mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0992292556226571,0.431448548481098,185,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0262254182486433,0.433800098171062,455,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0288479246150232,0.435139388291742,196,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.030203304881342,0.437033743284875,222,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0319104945360969,0.438477569607537,103,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0297846501224765,0.440144841139643,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0251293659804623,0.440601420568352,432,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0293476619845415,0.441668288343494,492,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0320839491851952,0.443576665431461,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0267620026172733,0.446030676859948,663,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0256636002259699,0.446196140350454,474,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0305733992145091,0.448272791703635,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0274172977654382,0.450002867258137,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0299260217203074,0.451475820532946,94,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0274612619152123,0.455722761320208,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0389687752356902,0.460299680661192,643,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.053652885987645,0.460875115670052,171,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0275223591302002,0.461219531619034,475,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0447396948242824,0.46290506084766,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.039174676818303,0.465675852608776,359,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0278502959547687,0.468234398536174,605,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0277322910358901,0.468310977118253,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0271433973968274,0.470089373937798,98,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.024012953176171,0.474214823242374,676,pan-cancer
mRNA,CTRPv2,968,AAC,0.0488373023020219,0.47809781583994,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0266319765347826,0.481954812821254,183,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0515596880426069,0.488144597892189,641,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0240805342901319,0.490456247936434,344,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0263642202706679,0.497938532544108,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0248707648259981,0.498209661130679,96,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0249372724428385,0.498330920423647,595,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0243022055866694,0.499063438750312,627,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0348355857713859,0.499280838753591,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0240105842606341,0.501524487407751,510,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0241972778660379,0.501594067502193,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0259057203909404,0.502891496370516,181,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0263676933747976,0.505715132984271,227,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.023746746617925,0.510403737185158,301,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0231879959314273,0.510686690039321,659,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0243933014477961,0.513893320787614,76,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0244359627650276,0.513958549217383,682,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0219308244344205,0.515165825741707,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0198182939377609,0.517298871511139,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0248975365507304,0.51809742967388,95,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0296993658583924,0.520500506350926,692,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0206591925986967,0.523620406110343,750,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0203318312763395,0.524686003881254,382,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0231374202896841,0.525291140277861,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0226799003411909,0.525638721261766,618,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0226016163017374,0.528416611197715,519,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0208882681476789,0.530954976899268,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0223452556339942,0.532083583414295,567,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0458752517430277,0.532999688671158,160,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0221365976407032,0.533043953555675,410,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0209606667829861,0.534459162693456,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.046499369590969,0.543089114057673,132,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0213768101037347,0.544848147524439,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0298064297975041,0.549298450001945,268,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0361153575443309,0.549965985713266,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0189619959147826,0.556181744944475,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0189654794628458,0.558070542283788,224,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0393512590899835,0.559458918408524,142,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0233801448671357,0.560374706899792,681,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0193452257724377,0.562683373566928,58,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.021818404121877,0.564511975473271,107,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0193188576638835,0.565381642487353,274,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0223169824070864,0.566008917710148,495,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0224348261679165,0.567876891569719,642,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0205986730814319,0.568981552588803,727,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0223001834801678,0.570863959817662,242,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0213280165944282,0.57308595647825,30,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0222388136650336,0.579727534642283,638,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.019768818005547,0.581276733958175,481,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0301396360501245,0.58197448560814,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.030726797594436,0.583904130342228,204,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0210693194528584,0.584022756686869,145,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0233537690856468,0.584891390847496,346,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0299842533303192,0.585173837376558,599,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.01710598849801,0.58632057770493,609,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0191755985956479,0.588073608812653,180,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0151242771764307,0.589351657079124,264,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0201456251578223,0.590195252896517,52,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0203781411305566,0.592617666982614,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0294127051955871,0.594301463606547,463,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.019925050955041,0.594674810899621,520,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0402206269045755,0.594676614872311,144,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0193264656421799,0.595633682580196,563,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0186962467673857,0.595833746812569,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0189288704526126,0.596618445387491,700,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0160864376277563,0.596763414116627,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0167386624416113,0.602945854116505,338,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0198503154549546,0.603639171912156,675,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0325408173028489,0.605115208973204,232,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0201868702538972,0.611330178238743,738,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0187496827838155,0.611855420769385,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0182828419673021,0.612082379780236,345,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0370023433580746,0.612583272855918,124,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0195321620968791,0.614311346346887,667,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0160042802207158,0.614364741185275,690,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.033189268202968,0.619987504240066,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0158696684313296,0.626056915251743,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0160869706835692,0.628266655748764,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0182382394445152,0.628740191296991,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0157511026622793,0.630256110686028,260,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.017799684192158,0.630457079439843,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0182620458357008,0.631001379846898,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0179794229196012,0.631064287574788,712,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.035483981678058,0.631840334970988,166,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0180901221369698,0.632497550294985,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0257655549236558,0.633521979812536,174,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0240932937153305,0.635193415595912,277,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0179507617140971,0.638571995669662,117,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0174642836782942,0.64357974544872,395,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0149028154910939,0.645344858903055,565,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0175260512744777,0.646731542693492,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0171650019987747,0.648375958669817,710,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0160612995012567,0.651174387714815,469,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0159383693666124,0.65208234304475,51,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.137400892705813,0.654426009383419,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0161516186942443,0.656329776082871,424,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0170149793073379,0.658625396065274,540,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0162274903798935,0.659361886788426,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0140424949871057,0.661300218035012,654,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0158041360336323,0.667585031367331,674,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.016106146250278,0.668154962893246,574,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0134751787789056,0.669176994476373,530,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0167440097638149,0.670334953468545,646,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0166466766064174,0.670782254444194,655,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0161946557778856,0.672317585370077,728,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0135642170353087,0.67811537106922,266,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0463491496616641,0.679153816149736,325,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0136122553970266,0.679316065247406,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0149339058893703,0.684189788997722,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0199290287618526,0.689740513560366,370,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0206044545660165,0.691452244012912,99,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0198583409291934,0.693239957507585,329,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0143171460696612,0.693701519524428,715,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0197441120196763,0.700659265715684,261,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0138184274796375,0.702686326968796,319,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0153297896982747,0.702943880939192,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0208258511555936,0.705466157572979,67,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0149129647191861,0.707768291002908,241,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0132099542983644,0.709065420792497,465,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0137270018575641,0.710954642130879,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0143328325588016,0.712556279229111,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0144026382617289,0.714678311040071,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0119244918918534,0.716902070367332,225,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0144126535502861,0.717749259391215,362,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0133928179001993,0.717882591515937,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0124174696671675,0.719384034591036,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0141237680205847,0.725386545869168,573,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0198068181522108,0.729252164701644,375,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0130529460703126,0.730330893333504,192,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0120889845969908,0.730371905904607,279,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0134062940070724,0.730614831880558,106,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0115670182077557,0.733256261322049,596,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0124144308530582,0.735617198125917,112,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0197367126354454,0.739010962757744,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0168405977366571,0.741719201326479,254,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0182657499113451,0.751320124704324,139,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0108562170102618,0.75224311591995,514,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0130947039526312,0.75281949013991,46,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0100350261299713,0.7535445703634,27,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0108627470856855,0.756377647980278,441,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0150669081651112,0.76320880551775,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.01806707516884,0.764019907835818,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0144334457689288,0.764847179722121,564,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0108862706696045,0.766844005985199,719,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0101080965719606,0.767323411385591,207,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0229995762901766,0.770266506581715,471,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00943850280859267,0.774727443595493,63,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0107813776197889,0.775129841339574,449,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0107003920558033,0.776330819935132,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0134166287671889,0.779197886249307,235,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0107640579689713,0.779874035034853,199,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00919363056887344,0.780433446051173,699,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00979275074902434,0.783779950876876,41,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0106370508216121,0.783890605453785,55,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0101771682349919,0.792128088660072,285,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0146149539088944,0.794432784753436,665,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0192494497739711,0.794886540557949,295,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00839294964869923,0.79524465340082,155,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0109475263912426,0.796612779726449,534,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00999318608768349,0.796851260807082,406,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00816303314747999,0.799385518653978,430,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0169273211867287,0.810079720047656,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.012084494711745,0.810448127135122,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00863245578307129,0.813087074788342,187,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00898739205618745,0.813397265274874,240,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0164389533147332,0.816837374998593,487,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00927587506339705,0.817557192885747,352,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00820633079462328,0.817636003253828,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00755650164470291,0.833048743049137,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0077345062937875,0.833696489256979,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00748253828549634,0.835277547272515,16,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00961585139659384,0.835505382116737,461,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0108717979561818,0.837085074848758,121,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00809582264096891,0.837953151868667,705,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0068352204871732,0.841320311851784,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00652866053404427,0.844713753033788,650,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00764804900901407,0.846739472516838,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00775634896077849,0.847010487537861,552,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00716383273466177,0.848838668853557,336,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.013547002659709,0.855849504636623,126,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0061498253611321,0.860403515294022,557,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00583199550369221,0.861932442858763,523,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0124016568512704,0.865960296626867,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00619203346747239,0.86846769654988,698,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00814789045675082,0.869940564138095,38,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0100820843149575,0.870754296806521,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00622745852543584,0.87908983654138,148,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00800051783633327,0.889540813618494,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00399942979780835,0.889927892107261,265,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0181641224647392,0.895912829906812,656,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00609663004142499,0.899402016242577,176,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00440975802324728,0.906328055986104,427,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00437523305864398,0.911601411822015,298,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00805547219961165,0.915465841616582,140,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00399640701269261,0.915940439769297,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00383753959917872,0.917210589837889,620,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00653474878839082,0.920615527291079,369,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00437406953777046,0.921510576872247,737,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00727672771740365,0.922998475382353,429,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00373689396865194,0.923743734592014,184,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00335153336900628,0.928904075745999,434,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00386478461752038,0.92924721723517,589,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00273666446537214,0.929627274269163,721,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00518152498357577,0.930655970671175,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00389622656385776,0.935384504077989,394,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.002723948931203,0.9369656274137,446,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00557684203127113,0.942709502262528,390,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00407708325537798,0.944639064976003,54,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00810556209769974,0.945549021050786,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00197708020708155,0.948215577394546,702,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00363718625254794,0.948978411513054,168,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00380184870620168,0.949054990506981,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00230295779538,0.951325273790732,43,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00203253923029478,0.95546364013169,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00197716489981507,0.956225377757842,177,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0020552008649775,0.956406157648484,193,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00197967902362322,0.95996365446086,493,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.003492590986745,0.961920009735642,172,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00224390851076979,0.962127533909456,150,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00343037009878288,0.963121524221165,68,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0015073938718269,0.964768460674547,473,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00107143495609962,0.971121305309065,238,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00113400015453181,0.972544483482152,247,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00128031055507634,0.973174468393189,732,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000924149208446913,0.974450729544971,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00113941221736905,0.974862198523752,13,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00112089804633953,0.976971788004614,50,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00102372650332706,0.977124117545553,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00101006768290504,0.977591556047939,706,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00104712854549373,0.977662628331696,281,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00108038114868372,0.981916947739159,40,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000864082624032846,0.982015388593074,70,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000626856525866687,0.98467321185117,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000599747887209276,0.98614989141757,504,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000647907384411971,0.986204173830487,263,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000640220284377428,0.986824880342245,65,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000569650237068303,0.988126699821698,482,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00161690079366962,0.990589894385684,131,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000439525912216907,0.99088782399281,288,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000427015776433595,0.990981271130254,633,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000328645005469623,0.993207926473747,165,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000214067142334974,0.995333187846784,668,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000192537840170738,0.995593873855481,252,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000271117743157733,0.996488871796796,143,pan-cancer
