mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KW-2449,AAC,0.0469377525503552,0.148390181925586,411,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.055543342378452,0.149467709254973,632,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.168509744833339,0.152183623593323,325,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0497363657317803,0.153669070961536,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0532434728491712,0.153700116837103,206,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0549822134991568,0.154236267336644,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0495545207505592,0.154800828476164,25,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0517854282415707,0.154991945768052,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0530324987627158,0.156092759073586,372,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0597767265472623,0.156532636576689,154,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0533576499609192,0.157222230075471,558,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0822367468886226,0.158286776808928,210,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0590757195484322,0.158359034575476,485,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0480081277395903,0.158800337055059,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0520702159976774,0.159820407906927,466,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0521303683571407,0.159979189251359,279,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0540366976558145,0.162341257510311,324,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.057290646239807,0.163473610091518,642,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0528456606274397,0.164117673339957,563,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0561462010567424,0.165058364942028,8,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0441376881760385,0.166980946683652,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0573953901728056,0.167757558362046,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0512831912779695,0.169511331171263,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.388623529775545,0.16967955818165,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0566436126811264,0.169826551920974,646,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0498552832142097,0.170781027863364,59,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0987023686315584,0.170890787985706,369,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.045786197258304,0.173935674693604,690,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0515972649858693,0.174039834454155,734,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0458162851808006,0.174229524387969,556,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0537268933656504,0.174941098964575,682,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0540672769650658,0.175485814452081,492,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0509289172207519,0.175597694919315,547,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0448911829321615,0.182392482767723,224,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0553647387338837,0.182814071814672,352,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0533361112021713,0.184362238174922,165,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0504051259731415,0.186446945363384,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.109924370223565,0.187174024865051,140,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0537731515368345,0.190572336428107,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0493280402735946,0.194920949481192,715,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.104497703248672,0.195207731833833,641,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0539360822133536,0.195339636100998,170,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0626184637027962,0.195350158556138,393,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0485719661303495,0.196171708723995,713,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0516813021808009,0.196233731749131,605,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0515528086721437,0.196880907331675,482,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0428741295430817,0.197640838621439,583,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.05009623322621,0.200485879574473,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0530898464358575,0.20070049415662,652,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103391247974898,0.20240980241143,83,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.104703099921955,0.202854407465851,390,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.069120868455077,0.205091986508411,733,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0559725675904829,0.20566664760718,346,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0462982678174426,0.206337406759833,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0440839692263895,0.207852608168289,228,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0470067502232024,0.208107190558977,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0452451563725001,0.209095823185678,464,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0517270082992434,0.209268048333332,637,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.179238249147084,0.209716490568132,656,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0453070292091931,0.210304813159265,683,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.101458290191613,0.210597089457986,123,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0932843495355437,0.211212830702073,588,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0424901574987837,0.214842936012479,432,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0468917277764954,0.215156756623243,598,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0399285980354413,0.215280622105221,489,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0409546855082254,0.215995711004333,558,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0487529902465922,0.222074895319364,86,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0464278685273563,0.225170710652093,626,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.048160833013386,0.227177229145188,629,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0473811806052545,0.227296170582579,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0967204442765175,0.22769734720113,295,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0503124148496718,0.230119388234713,158,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0413004820430097,0.231894339508272,63,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0355531313797166,0.232349016476024,353,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0475027554557323,0.236649733694882,593,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0691284764332752,0.238216284769383,665,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0431742656838217,0.239189656382304,344,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0564135393083766,0.23921268886627,326,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0649564583744326,0.240140374386954,105,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0457674368359172,0.241406636175043,17,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0454000936246897,0.244646099965857,435,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0455078540679649,0.245035742395743,311,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0587438965254747,0.24511954282046,349,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0466537326018633,0.245771213522159,759,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0409195958381747,0.246450227945699,335,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0461368049018771,0.251584835662106,732,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0464517528233396,0.252144338805435,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0477254014367163,0.257982328714051,681,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0457335706582516,0.259538585706667,229,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0427605434025269,0.260145379575838,44,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0403768513602018,0.260432665220524,226,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0360192935799513,0.260446327925797,339,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0428720940271586,0.261771067694352,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0414844798224215,0.264156484118478,249,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0424548243545169,0.264231916545777,290,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0430020509376247,0.264363662441951,648,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0391404810291442,0.266057258643372,615,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.06197578702391,0.267792504822972,175,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0436721888039046,0.268701803515856,98,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0324618876120937,0.272861158184959,264,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0421987626322448,0.273999153041131,497,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0442223518455782,0.277196444718298,179,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0381214440762226,0.277257037351044,650,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0435842427938638,0.279574498758966,116,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.044081312806518,0.28493323117368,572,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0381415167546836,0.287132103788706,267,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0415623924702024,0.290339696681456,644,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0513594514515446,0.290890363612394,12,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0368209521611132,0.291068000380399,274,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.040679848227076,0.291800890284992,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0425463455876991,0.292127854709237,724,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0408948326358708,0.293868596427821,409,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0388173790804008,0.294005178609574,195,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0429004892086171,0.29436222629054,85,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0586412270087069,0.295536813935505,735,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0594404270254579,0.297634584942535,78,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0369881184773566,0.298500735214708,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13707761635555,0.298662700806196,129,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0421838966914445,0.299668813099731,184,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0412928270126651,0.300496707807867,528,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0419810125424634,0.300811848270797,2,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0380400841081253,0.301213153224161,397,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0388592786266211,0.302158257614017,293,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0330075911623856,0.306933997949141,711,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.036006553783181,0.307048772357532,723,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0311205626034113,0.307536277401624,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.040639729494876,0.309908589760616,594,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0371941865614763,0.311686507444295,404,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0381762237516511,0.312326746841408,668,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0366765999852227,0.312888748258024,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0431714223100188,0.31418133675084,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0506607110009471,0.319560538938795,259,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0331185577329227,0.322148274487604,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.037510325312167,0.322240169873484,28,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0550889761536283,0.322258640256857,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0484372184478594,0.323164132706605,756,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0392579179213004,0.324041651751982,30,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0564332857045032,0.325299631496385,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0527187653387007,0.326106701418125,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0336491750542835,0.326166526857347,194,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.078626348480936,0.326526546446237,172,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0399745484098277,0.327121272472194,159,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0552708808325268,0.32727311260244,218,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0360412264312095,0.329088222660613,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0403441872783472,0.331566795269967,452,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0513177031218357,0.332116537888074,329,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0365271898399481,0.332912445754555,465,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0371510446389932,0.334500192247,479,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0562243463463518,0.338946114106572,204,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0361473721669844,0.339671427009384,283,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0384034787455525,0.344860712922096,540,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0373126750952732,0.345001548403872,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0526895666849686,0.345939209862633,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0358422472565572,0.348127363889939,622,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0702000168206112,0.348346740994344,142,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0533016153187424,0.349366742368045,606,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0353689004639935,0.349682653395382,567,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0551914937196056,0.352889332960955,375,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.036421353496048,0.353583089831216,419,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0377374029479105,0.353936489997306,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0362897512484743,0.354558940176627,47,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0327029118780572,0.354569113342612,455,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0335066489135845,0.355350821861762,551,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.053017537564869,0.35876894976585,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0356085949933199,0.364111920534946,505,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0526063805654536,0.365419121530075,67,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0328371630980014,0.366448175197188,5,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0367748504229445,0.368220596211058,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0344375810598245,0.369046450752226,460,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.032614381939474,0.369612504392853,514,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0726136388966627,0.370168506882057,459,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0287619063344399,0.372133484668121,437,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0445067441217677,0.372459052760831,176,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0705387636045315,0.372970766432189,171,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0331039192021067,0.373216952772995,275,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0300201007863372,0.373582577078268,27,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0660509448530713,0.37444917816849,236,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0332099016071263,0.375182800894476,237,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0331903413952382,0.378078888183227,618,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0356939475422578,0.381593318865985,178,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0403763623291413,0.383139193433151,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0333859245715254,0.383521174102971,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0316134014943199,0.384016568023761,553,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0506534197420898,0.385587686707178,239,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0342236298326354,0.389309190365464,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0351445435241574,0.391685081901695,447,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0332536196614201,0.393211468997408,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0427632338786099,0.394031440540196,348,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0686755475328909,0.394961396765434,658,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0315543599317446,0.39738935677296,278,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.028749289644038,0.397676925511536,1,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0408503820808825,0.40494701781246,150,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0330085077347282,0.408003225778901,559,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0301172244348442,0.40818919598378,757,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0708141834366312,0.408602956729602,132,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0481392081885285,0.410203292767184,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0668409727712487,0.41135220046948,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0629356606177406,0.413236547846193,128,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0316105057760254,0.416868318571739,477,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.040089367178536,0.417251125911583,370,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0272203360650908,0.418323762269372,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0491472176348463,0.421590717323036,143,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0319497151955566,0.427957936144467,575,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0276415255052975,0.42828690033352,749,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0291499930262082,0.429296651135978,307,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0457586198687115,0.433285598734512,45,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0276477473583877,0.437810961312953,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0306389449084469,0.442383872694089,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0335628220723359,0.444310195803781,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0365527139736257,0.446388540400387,527,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114308023161905,0.446574072597162,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0286554493387557,0.447767877222015,499,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0251247831859598,0.450273470920151,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0369716368557268,0.452350376693324,394,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.042733346531542,0.457521038225191,320,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0246821370243467,0.458636299742191,33,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0292729392378772,0.458680372974017,628,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.041579179558938,0.459996772919792,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0273288008354828,0.46060689497972,304,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0602994133626696,0.462913535339755,68,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0391570565231974,0.462966948336833,440,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0239617615228132,0.466290786085518,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0417384694113346,0.466563021907585,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0291978707678726,0.4668741480373,457,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0424120317130521,0.4688259200451,361,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0381085306807086,0.471641732216033,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.218076054828322,0.474149138164284,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0266152009271876,0.479401286424191,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0245538146985637,0.483208111777179,613,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.057686593951845,0.483297773923788,429,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0343706552920324,0.485401139909428,564,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0250678160939666,0.485548207744607,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0250788941445143,0.485968535074978,729,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.026218296347094,0.486169212225983,700,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.061728135910199,0.48834828465393,308,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0268364744926655,0.488422147435191,595,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0252026746939816,0.490049992770929,512,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0272707202617136,0.493676544042095,426,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0253200378605391,0.493816183016452,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.02674867382247,0.495320256116137,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0244716724343507,0.495894432446058,37,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.217594634737313,0.496910079859219,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.027596390359716,0.498084154524578,106,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.023824220315223,0.502447443313473,89,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0330967938313185,0.503771693293334,302,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.026280907526269,0.50417858546683,18,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0255841726238835,0.504598097945614,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0220358416774679,0.507412912729564,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.024234260297632,0.510964254066575,386,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0224245900842224,0.512050161707456,152,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0252385611513799,0.516497640872113,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0234463917858798,0.516686619089063,453,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.024033808726246,0.517591598933883,425,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0254196628734168,0.52334778644084,587,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0232226877621928,0.525232052962316,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0231814806744735,0.525573220463909,384,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0259401983782518,0.526208961831982,222,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0252865382516935,0.52919068759642,741,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0240926736129014,0.534887532398582,84,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0222418616447974,0.53630266856679,666,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0335914551311914,0.539949769447605,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0481494305563091,0.543892119170494,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.023126250142878,0.543900531543398,13,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0248145766683527,0.544206213498315,655,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0350999015756163,0.54651739582021,599,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0318150323099121,0.547369728480096,754,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.021265639345356,0.548582056947199,337,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0263379541861524,0.551885974403598,356,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0225632397215975,0.551919578513438,36,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0202928432054297,0.552477456789159,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0238079060802097,0.553879556594221,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0227332525960021,0.554406570821127,96,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0261433481401711,0.554563886962748,534,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0476169937990054,0.557885711614212,166,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0220588882844181,0.558615477114855,627,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0209846049274726,0.560042717684885,614,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0225472828726012,0.560662521033753,169,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0229493861273666,0.562060052801928,491,pan-cancer
