mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.020510804761549,0.536825565196693,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0323638981929251,0.537238072676285,67,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.042977075193538,0.538645065564136,171,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0223325137057956,0.541409982255486,483,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0222702529361641,0.545591679076215,675,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0210032126357953,0.54567264395157,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0422763555027154,0.546679434742273,124,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0215138247775243,0.551951016415351,193,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0224317004951587,0.553256284472638,293,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0218514931458735,0.55353828909114,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0424117115187333,0.55506008897881,126,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0871068118919255,0.558482833947347,61,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0178264922128489,0.558969919634629,530,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.633677765896471,0.560078850216261,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0285297354189026,0.560854527581186,233,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0196424405280693,0.561400678105959,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0198171188151451,0.561585522218064,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0237343058796306,0.56295855010247,356,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0386859009216248,0.565134404515546,111,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0200397846388381,0.569020839907255,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0187159404827568,0.569388125434758,207,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.030739076579552,0.572187642979973,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0212391911953925,0.572268909312134,638,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0181723439363571,0.574889670476517,455,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0203781781763832,0.577698453512202,482,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0176724020306241,0.582040851711592,228,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.022021044775121,0.582342542097043,148,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0153298545011615,0.584798989481947,265,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0201678135150622,0.585125683368345,50,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0197102030111045,0.586073370672489,98,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0194046349403259,0.586461415902038,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0200370767705567,0.587005561628179,95,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.072730085048317,0.588351800294486,101,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.028287837972931,0.589101908486065,599,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0188287420922349,0.590567894873729,153,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0197674359080187,0.591328419877436,605,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0191321270926875,0.596565979953795,75,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0188181517041747,0.596993180593239,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0162116933101181,0.600022074893374,27,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0204253797855819,0.600389521332012,200,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0199127046810876,0.601927616035425,158,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0271400387531499,0.605523466987858,463,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0173737325951718,0.608093420912739,249,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0273807942616224,0.612343901228084,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0176344331381057,0.614001191537902,460,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0159186626400457,0.616263599741297,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0135741249784415,0.616927063575593,264,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.02057280955609,0.617418877185159,346,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0256329672099068,0.61742758791848,105,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0225472656577345,0.61781064978229,394,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0183103454297557,0.617886187011596,672,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0161158658021568,0.617974774105484,212,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0180554620648659,0.619488126293959,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0190970914621012,0.621695003717683,573,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.017667907663268,0.62234478121189,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0181514984744504,0.624164591848966,178,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0168830025865578,0.624270838116649,618,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0352871039211906,0.625204695471967,429,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.023274874829331,0.626499382479394,329,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0181685000632373,0.626529843904105,366,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0166552456443414,0.626704421499671,51,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0217510505903289,0.627975701261385,12,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0173054224915515,0.628058325213137,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.017791165924686,0.631049691808726,741,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0239374582287913,0.631895127473425,261,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0174616718852661,0.633431359800859,107,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0163329494132121,0.635535944419684,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0145982430737744,0.636797430060015,266,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0180054751720678,0.641353840314844,652,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0159476333909719,0.642314743644524,538,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0161066044419921,0.642392672092397,48,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0168065561198085,0.644261812708672,86,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0173740431792828,0.650949512223492,136,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0163880603033382,0.653358358181553,165,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0146822717974967,0.660978276758623,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.13411039618079,0.662254642946374,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0138760590100047,0.665054824358308,509,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0236489471631522,0.665430716749662,97,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0159114403634929,0.668631422523345,655,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0146562368246642,0.670798829704505,700,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.130267417975026,0.671437836422221,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0153632752543184,0.671553814096854,263,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0159746584974032,0.671565674048764,377,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0159629019188484,0.67157234706065,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0300098411735651,0.67170562573855,295,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0218705535958771,0.672498472842752,147,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0296040021209776,0.675088276912847,137,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0144353856666932,0.676794783669793,624,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0142535246212824,0.67839967607283,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0137505794586504,0.679505008543265,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0216972549069277,0.67952446160962,210,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0290416314089307,0.680415541731277,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0148915543676187,0.68532245393081,117,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0132748985657201,0.687029034221026,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0143317448280977,0.688734650144515,60,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0151527644320501,0.690360601945055,71,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0147820167780936,0.69136524751261,470,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.014320027725209,0.694061472811362,309,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0168917219843461,0.694458179048677,737,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0127687459999962,0.69642889166985,267,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0120777872846158,0.697081119274541,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0274403967019902,0.698855136423963,68,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0205569678653915,0.700104882718133,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0113603704911903,0.703323240228989,721,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0146190320560865,0.703544963060768,241,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0117085272537121,0.703595143416289,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.014108925595142,0.703662933297148,288,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0182949082925615,0.706357738299047,707,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0129110389752562,0.708898893599212,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0139765739500243,0.711390722960453,94,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0125313486796365,0.71230463232377,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.013062631376869,0.713758158462624,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0135509667359001,0.714739060748907,728,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0167814190534305,0.715775859027386,604,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0166242349834732,0.719375841464879,150,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0131133094186639,0.719907149813052,43,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0128257666039756,0.728188257204754,389,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0111204128341426,0.730026122172652,613,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0124969430950087,0.732468065137418,629,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0178546364967001,0.732514374441158,359,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0126153378740474,0.732893666012613,549,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0109991075570374,0.733959812395223,523,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0110905808984235,0.738015257113922,502,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0116196816415078,0.738346648578369,312,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0119239871369931,0.743561581315255,710,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0108497171089584,0.748088918983198,279,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0216191018793002,0.750177304244371,128,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0111607484127437,0.750720024487061,456,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0135133890758087,0.751463764552089,15,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00962585505053278,0.751949272290235,609,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0157788790654299,0.753445698750447,231,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0108373937656602,0.753448469480307,631,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0118464002533262,0.753997925363197,495,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0110135971707694,0.75584047627042,595,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0105399252151565,0.758374251580637,180,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0426648274973857,0.765780422087325,131,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0106885698548045,0.768858583807129,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0106273414160518,0.770900939090041,183,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00938972822332273,0.773800901259036,542,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00975547387941461,0.779285455111187,319,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0147157656459056,0.779529876351409,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0131469996397048,0.7800578618032,38,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00878934792112998,0.781204656497561,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0109104862459305,0.782437527899163,109,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0194525452557755,0.784261349587634,83,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0133750466521183,0.78480829224905,277,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0100572921139102,0.786750259810369,667,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00940205454356753,0.787217450198558,13,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0101030056508623,0.787552742595074,208,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00845509690300282,0.789126578691625,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.021361401500447,0.789697459286173,108,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0105414274338341,0.794040487941031,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0092921107047809,0.794096932738801,520,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0134268632780093,0.795735004009213,54,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00893034732169377,0.797109279793802,519,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00893883753754833,0.799834311816318,478,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0109255632779474,0.80375280584572,461,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00916591407131988,0.803865219771824,457,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00763948587820033,0.804163028198028,690,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.015851495210369,0.806518847762193,142,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.012964796031366,0.807016312901267,45,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00884853987999219,0.807761575483819,428,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00854178558237739,0.81106854478769,674,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00888198457201688,0.812484512322741,20,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00868516038079605,0.812700044594522,657,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00863364979003623,0.817666789479909,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00837436765643831,0.820405686370657,201,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00723665628082386,0.820423499162976,225,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0117930093501392,0.821046698806816,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00794975204215541,0.821335300343662,96,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0084140902971714,0.821362648573268,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0081936828724121,0.822039957627619,559,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0112867506161067,0.82337740501397,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00770264733556996,0.825131889051189,488,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00822366158538982,0.825590505739583,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00831866535769745,0.826129973357502,484,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00777811448171047,0.826886151345098,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00789787697873597,0.827769771025797,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0152343647392802,0.828026992446163,586,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00790892918013082,0.828338479776203,104,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0156549563044906,0.828616441125377,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0151926222792293,0.828814216695173,164,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00755135213079463,0.835555175611501,336,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00799769345660438,0.836620649258809,442,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00648234043592236,0.837944967056211,63,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00635303434716814,0.839736674159498,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0077001760767206,0.84019015765435,705,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00692324720510192,0.840958101179,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00690570124991783,0.844850323269447,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0103992327882714,0.845610718619829,548,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00662740589808141,0.846612944644227,28,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0125752254137221,0.849247134722387,9,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00694911042270001,0.850574011525231,732,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00852477382613466,0.851512641124663,370,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00633729789662829,0.854062243259974,701,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0126261849751084,0.857788146669416,123,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00870144352992181,0.860232767551629,99,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0120149853776734,0.863984928594172,160,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0120803611434996,0.868488788183273,140,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00612935448438897,0.869492110296483,673,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00521322484248129,0.871175000730684,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00544118776025352,0.87376948798613,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.021049568392202,0.876594164710049,129,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00509989907000618,0.883282615565329,177,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00634542396110059,0.885623090924339,527,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00507400319911386,0.888818752838843,427,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00477354457349108,0.900861837696669,182,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00430768308518249,0.901217760863102,662,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00453838770429963,0.901556147395784,357,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00422652121458845,0.903490648206913,16,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0042404566818582,0.903638709729224,396,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00443336333763843,0.904092418247307,528,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00435690827916508,0.906738646506565,80,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00431403686496887,0.908435582740233,616,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00579173611407839,0.909578706683874,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00420738305534918,0.910500202354745,181,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00397061405307879,0.910818608918055,490,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00606949508760021,0.913549449601894,686,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0038671598405171,0.91444342465893,712,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00552239512979833,0.914558757340893,162,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0036477251177076,0.919271470606476,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00540978569646727,0.921411831659509,139,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0035057473390848,0.923672113145097,633,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00339221529896988,0.925595585785583,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00325639955545458,0.927409110090838,196,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00490224287512673,0.928381263305325,78,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00336887668646545,0.929260963274535,552,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00303862519762163,0.930226869029821,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00612865963792192,0.931208717040317,641,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00604472688159236,0.931282488917915,172,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00572226129585005,0.933868644492199,305,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00312680823304429,0.935233891721791,751,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00253379198957412,0.936303685910848,303,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00294554386173838,0.938105068501427,352,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00290167983598535,0.938223791781258,635,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00232469543025262,0.943127257648111,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00319609933907005,0.944841369059062,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00510774597509829,0.945727853077276,471,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00838325164923658,0.946756632718405,185,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00387837561807577,0.94762290590485,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00221357009765314,0.953600492550247,485,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00188124158354729,0.953817962820117,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00208080419339966,0.954133492959974,18,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0019667556946906,0.955741401913592,475,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0020115334033023,0.956427242625067,110,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00180608992534163,0.959881227995978,119,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0034754242540452,0.961098933471876,459,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00355073448741292,0.962134003590809,308,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00171669803321686,0.963275206585727,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00226537671008454,0.964936336454733,121,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00145326058234389,0.966914763650994,626,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00110912975052757,0.969757950568057,198,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0013008633375165,0.971714027494075,449,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0011271679099523,0.972780556401875,453,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00128684005901916,0.975021744588411,534,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00110984408290156,0.975388289798219,17,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00100604714153649,0.97758306230217,76,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000822699365234759,0.981797947023787,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00114719586321668,0.984339563353517,232,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000670312642062358,0.9844118298624,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000662096681990594,0.984636905525189,560,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000701167486012731,0.985223145752658,154,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000493499485127262,0.988660527266723,480,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000447750485508306,0.990348512369029,575,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000341638534398874,0.993528440082655,589,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000172416208222872,0.996165934244863,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000231935174783759,0.99687942060755,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-6.63064174572442e-05,0.998431130513858,755,pan-cancer
