mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0406318097228026,0.251447508567001,112,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0377405731817017,0.251613976774669,508,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0611404354490552,0.252114770111624,548,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.034155320070996,0.253402367236481,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0329608661306155,0.253566142142391,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0394611780836144,0.254499907548758,312,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0417859746898713,0.255795491392056,457,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.144553277221675,0.257191202424825,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0844068492067407,0.257600334902545,83,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0367039059473117,0.258112960026665,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.048797821459115,0.261537598667929,100,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0353821279165947,0.264486932998217,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0349859727071166,0.264631793682939,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119919670813564,0.264870310270602,129,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0407182509963672,0.265670454442374,607,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0404066037868859,0.265716918668564,127,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0364843226350305,0.266037552214763,673,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.217326103498712,0.266768876554305,361,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0518898863045313,0.26753321244472,536,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.036389574477771,0.270350337988325,421,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0381925829278508,0.271117017382977,706,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0367461695916337,0.271188910839947,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0347561765598856,0.271466785017137,303,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0388439492408499,0.273992671083438,141,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0392934500751975,0.274170365588796,300,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0312079611348144,0.2747490812528,391,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0393171924002523,0.274837645960741,119,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0390951495712246,0.274939781466775,623,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0501421666724153,0.27542890876052,234,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0369036476914973,0.275844665743572,290,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0324751501617668,0.28074155130146,87,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.033922146651153,0.281613724931373,270,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0329083329801931,0.284161098986824,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0330855750853813,0.284207383740942,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0794761015581498,0.286353041489685,641,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0353079523543523,0.288389867369492,66,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0395240896420779,0.291076300656957,85,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0349907815437245,0.293621698910073,380,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0398433448625361,0.294226390159344,705,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0335535667048456,0.295778823639964,647,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0299618769822561,0.296527786560273,245,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0345351849501609,0.296754557729718,237,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0379829571348989,0.296876166101621,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0393961551517265,0.298197719928653,71,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0764892345946236,0.300871810193795,123,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0337639039730713,0.301773938422673,195,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0348391902145924,0.301823573364622,557,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0348603450810652,0.302539624365813,601,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0324683827661371,0.302776059955389,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0383562543049669,0.303495694638502,184,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.191754887730321,0.306701051910299,32,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0362604936519558,0.306900341684096,475,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.046694271910454,0.30709053302413,694,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0387452390622086,0.308903132564522,227,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0370258341638816,0.30919652254771,684,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.172777348468406,0.312044014346086,72,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.031092232557299,0.31297480338927,27,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.045042176090244,0.313463320129219,326,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0361718410025545,0.31360637502092,149,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0423813206414378,0.3138580330479,589,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0309421055645452,0.314339416738585,266,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0347195116772427,0.314988982990705,138,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0319663657608481,0.315365604166563,247,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0336893180547817,0.318104943604555,621,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0371198923250446,0.320266892635149,470,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0322759561315376,0.320369623490508,387,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0305174357690706,0.321830257118631,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0309348732335239,0.322536038206138,723,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0330018069450943,0.323243393036185,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0340635036898808,0.32439034955517,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0347508200763408,0.330039051636264,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0303700352139948,0.332011302210451,750,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0442998235220526,0.332729692912565,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0299140839319322,0.333862399176346,749,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0330225671764672,0.334428756730572,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0499192596066961,0.335129600947411,399,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0739344730541637,0.337649204289571,390,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0289180355817521,0.337963525936594,743,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0351648095674047,0.338334880374326,2,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0324907475462326,0.338448069459187,722,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0576698831562177,0.339726813106315,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0718300641958419,0.342363854729547,126,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0292059227577049,0.342706464976722,565,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.035954720186002,0.344345423894909,102,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0352270664446447,0.345084466046266,289,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0300171653002902,0.345217734111412,211,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0384569601367057,0.345271598767884,439,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.035405122991046,0.345669015240986,637,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.133991968548018,0.345895772138926,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0430233459210182,0.348769118174774,754,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0328092543374843,0.35063770960548,750,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0459235483661509,0.351829733776471,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0323562518435272,0.351880249750066,488,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.161908036047293,0.352532303531316,630,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0318423691014541,0.354042483836389,497,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0318035032232997,0.3545958916805,631,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0323222981089069,0.355612288630233,648,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0480981791719477,0.356173880049961,54,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.046440752690469,0.357104448702849,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0266582806977345,0.360025926336348,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0329082408701401,0.360274257069797,644,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0690080746654157,0.360305470101706,144,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.165429494965025,0.360412565010493,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.045737103474654,0.362122334678682,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0288794274662136,0.363311867847152,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0350203419137565,0.364221339686175,573,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.047524023535285,0.364826939073626,67,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0408852179406893,0.367173619352129,747,pan-cancer
mRNA,FIMM,MS-275,AAC,0.132594098482067,0.369546481186242,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0261315240987115,0.369744841162742,202,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0322754235161805,0.370388730422702,18,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0324614401454009,0.370447997493149,336,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103285845049234,0.371349607173828,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.045143501782109,0.373370544553513,255,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0330941666513751,0.373815587737911,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0311300106744135,0.374285319653185,456,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.043447811546806,0.374377369250854,603,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0250855705619589,0.375414429933987,494,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.040638487239976,0.377621381976187,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.26660846985476,0.37858468110457,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0304984711543892,0.37870386392726,519,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0291300551669953,0.379015934454677,608,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0281664793687761,0.379831904222763,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0437559389971107,0.383483037619348,531,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0317767455060939,0.385386706635051,183,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0637878828492957,0.38575978024101,124,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0436534825627833,0.385777889374856,580,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0314683332950869,0.387995887347264,483,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0327571776048083,0.38880919511138,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0315476708539663,0.389821342545911,173,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0251467940125173,0.390406998332246,34,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0312516327975161,0.391519229601032,657,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0307559484214981,0.393269221454593,75,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0310745169526812,0.394895307165283,192,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0340649076505199,0.395492094554668,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0312276689690464,0.397575109030006,199,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0269960265590231,0.397869379325732,37,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0323810864046701,0.398449527807489,182,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0293169465056967,0.39997097336642,407,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0267958700403655,0.400682343472784,163,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0298052338133729,0.401364198611816,197,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0287099722902117,0.404876037193101,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.030826882218601,0.406916624260941,611,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0307154326795136,0.407760776957721,575,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0250483490458807,0.40800227867228,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0260905462701419,0.408010264373557,63,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0303726506803565,0.408682165624482,240,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0586751470790909,0.409092901992994,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.030153529769994,0.410495221797697,605,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0276787677955125,0.410865602504794,344,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0268563373036747,0.411869264696703,22,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0302849453581723,0.41285379822643,146,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0408881055743792,0.413158856130471,320,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0599455419640814,0.415146844310566,164,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0263332658315642,0.415547170410689,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0302031827863761,0.416130739480097,667,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0270985174013636,0.418176888981824,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0400496522954508,0.41918725471336,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0290965704999957,0.422923308722327,413,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0303873953402782,0.424348957853841,485,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0371628365953786,0.426043703809229,176,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.130846771994826,0.426996914375483,92,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0550388745027089,0.427152735093859,9,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0259093135551513,0.427423956461002,397,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0288370854110683,0.428491483597931,629,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0244255856572396,0.43170233550729,430,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0343800224354878,0.431915106585979,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0247796987427634,0.432343289029339,584,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0532945256302603,0.432589067531515,142,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0393910343584009,0.435463325465039,600,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0253980071753677,0.436094911359391,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0562956161089733,0.436473080435,305,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.141795800860845,0.438270433578351,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0246092020781952,0.44082545425632,383,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0254710776311174,0.441685652694879,206,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0272938026636923,0.442391666198361,595,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0521879829250833,0.442456252473252,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0249750466041478,0.443882879270067,542,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0567592662490659,0.443913252028767,137,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0253701095904918,0.445073794275898,739,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0342456275297674,0.446081981810161,12,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.154401024616006,0.447971990568328,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.027650455243936,0.4483601079238,165,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11102305382773,0.448707770145369,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0253387134408086,0.451327457112006,462,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.027900384061568,0.452448138097205,454,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0239931924875827,0.453896485861136,553,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0256310308002242,0.454006861360178,372,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0278502645669054,0.454211933674,347,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.22698607842207,0.455809404749403,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0268338435749362,0.458441625324163,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0297956378935359,0.459555823326333,46,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.138923205626769,0.459683379824168,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0251447163998533,0.462528806963939,538,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.105820717233743,0.463092808023343,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0253792384023904,0.465153448885193,734,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0250943028209658,0.46584377653429,481,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.024482790544542,0.465862966557041,343,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0240162466596554,0.4663181417477,683,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.143128799485057,0.466911277930121,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0270417805411145,0.468482265760138,655,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0229880556166451,0.471599059102459,729,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0211110447509148,0.471623850594369,702,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0259291273306458,0.47232113398771,52,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0236406869347591,0.474397128308276,275,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0248102629597259,0.479659955036737,396,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0231761311809365,0.482095285206653,403,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0311387169344428,0.482129484517039,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0303080239834486,0.483147912781864,433,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.03278587468272,0.483933558198787,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0264606124278316,0.485258711204366,452,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0225432236740623,0.486523345276287,213,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0324299502196058,0.48931130220759,417,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0227396208445774,0.493558105837152,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0194840515145129,0.49422215043985,39,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.024343985471551,0.494426456475221,76,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0384721488534074,0.49480848242145,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0254653922427118,0.496777656293059,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.022571538960889,0.498103926131519,476,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0253726564274478,0.498114058537383,447,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.035905404213885,0.49832076288555,175,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0258876708736177,0.499683733010693,170,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0215746863343142,0.500372517434729,368,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0494069488789295,0.5005966368719,658,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0205565426979188,0.502621874290536,155,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0250387043008868,0.504113127989978,646,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0253020102701879,0.505212929531603,154,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0493007779170065,0.507726814038232,68,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0239743572449109,0.508542661028641,594,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0337522218934378,0.509025739258435,261,pan-cancer
mRNA,CCLE,RAF265,AAC,0.031619980634528,0.512143262243954,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0200876552266529,0.513283443073849,374,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0225987285943865,0.513601578946265,480,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.030811841656392,0.514237356918632,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0482578631334556,0.514701110739858,295,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0199184195393344,0.516806358663128,223,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.129131101672781,0.517350519710777,603,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0232517666234711,0.517479733927317,299,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0200982173395854,0.519429616055937,615,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0608447310397168,0.52003314992401,325,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0197831254248253,0.521276222853949,25,pan-cancer
mRNA,FIMM,ATRA,AAC,0.108246972942234,0.521700435139561,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0224357660971561,0.52321933242528,525,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0273057188133916,0.524854896973584,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.018280956418726,0.526009923778406,398,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0211760855201851,0.526106014695936,47,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0465675894285394,0.526949795913065,172,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0299659950769562,0.529267118213213,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0206276775117299,0.53037191609227,416,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0187657146705165,0.530905424867773,251,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0218431079430361,0.53261024473368,597,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0191990055757897,0.535021638880341,654,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0339418882161292,0.535186471614659,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0195791249331746,0.539937995542193,614,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0304704476901841,0.542469547285939,277,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0327821595225517,0.544049230368294,168,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0206660969691527,0.547431554936115,510,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0278391506482143,0.547458680357815,259,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0193316708318182,0.548136456282967,596,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0185084949184917,0.549464152401188,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0192213072932442,0.550788230359798,523,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0221182572678773,0.552667110164031,635,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0202370200011961,0.555057982872818,522,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.021473313058579,0.555168705398877,30,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.541488209938498,0.55520956380002,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0191052622488506,0.559157455427562,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0191734608307789,0.560097119763565,720,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0212516190669724,0.560446486656767,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0276208624176588,0.561731840856947,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0261355894367344,0.561808531300477,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0208674802667749,0.563984832156803,427,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0201944173446419,0.564276546401472,187,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0199222128095782,0.56459225917729,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0184327745397764,0.565123099333985,274,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.019663880595335,0.566069247261299,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0194992852666245,0.567235476084445,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0160005063333189,0.568759495971157,577,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0210371211071657,0.569396124831768,201,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0205161165759942,0.570399007186788,574,pan-cancer
