mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.0346608078793282,0.256116982322964,401,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0416202356214468,0.258340395994156,728,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0841178232912964,0.259019816314045,134,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.04062257649965,0.259182906281491,647,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.175806675907392,0.260102024942445,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0356151166149934,0.261212160432931,89,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.167812242683092,0.261270653657952,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.037503880357353,0.263342406015548,425,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.073739074685547,0.263365071171945,142,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0352306495145984,0.263651229095924,157,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.041059884168943,0.269065151555572,24,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0319763064011336,0.269736677760889,489,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.038464405151169,0.272423246334247,84,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0374727788352548,0.273041826593663,537,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0360912543149073,0.274731050687543,720,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0413389259119749,0.275227356394413,154,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0398028374518841,0.278655850508639,2,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.047090444662586,0.28014040683317,756,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0819656450973328,0.281606257492188,471,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0389587914984639,0.281797054833379,336,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0399032563875244,0.282072783396969,454,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0502584022148805,0.282355910898647,742,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0333501641828014,0.283711674478996,374,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0357183809031358,0.283859864200286,379,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0380833436298826,0.286479058074203,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0387001556765802,0.289007502659359,587,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0379500805846705,0.289231475224584,149,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0506727807550067,0.290030967336393,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0476829850055423,0.291547143292499,302,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0325604535384779,0.293024626089256,223,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0387843273428099,0.293114372005486,70,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0364977519694284,0.294888054267578,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0756623753048484,0.295191091600691,83,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0473904231513884,0.30006292890176,747,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0312938298376014,0.300096299071383,354,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0748470381207928,0.301079815008603,166,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0392185116186329,0.303525254095159,227,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0307482867581114,0.3062750824938,582,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0340281513202398,0.310944476074879,252,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0388837277661786,0.311628514770539,639,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0719106030892466,0.311826361129571,171,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0480874669959313,0.312190632724443,694,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.163280790543903,0.313069690720215,630,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.171343160701646,0.313569763671431,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.036974288369665,0.314047847054332,457,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0362661583025532,0.314337800257495,405,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0347792795707916,0.31492647732894,312,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0436528139187541,0.316268530467275,461,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0563873469128266,0.317699331335246,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0337122147361134,0.317905320522367,521,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.170849127662614,0.318217369949589,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0419759424191665,0.318575431104718,100,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.185613392674501,0.318848600243577,533,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.17906800074672,0.319199342094557,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0346842288301577,0.31959651024085,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.109244778033467,0.320319658390562,101,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0344458031543567,0.32353228944069,408,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0306191874475871,0.328734255362378,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0296672452176472,0.329216536460031,271,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0357583678093408,0.330795171184717,607,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0343781409378022,0.333468183906839,597,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0333557823475312,0.334845996354864,177,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0485806571172194,0.334935565417264,554,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.030620258939372,0.335929060625726,226,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0304314775154696,0.339606982791233,383,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0301757934660832,0.341551499590623,750,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0453714808515254,0.341845074219461,440,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0414930422811602,0.343259525173997,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0319581056087502,0.343261394068371,279,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0350695263217025,0.344922200850603,130,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0324469636848298,0.346894294067799,662,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0343143713292952,0.349303184867208,566,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.170857223625903,0.350286404362921,3,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0311040530761689,0.351756127681227,464,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0385222295745006,0.352496905629643,346,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0346016986632673,0.353717068633821,184,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0275534794133978,0.35698087441307,1,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0510072528334084,0.357406409776077,143,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0267468337270166,0.357933406406535,198,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.265775384316711,0.358411148644263,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.030320329390907,0.359703098373587,278,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.031608137888549,0.360225470473652,567,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0333813658866351,0.360268729789413,104,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0477475319338117,0.360277747417227,147,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0357129966794021,0.361533333544303,109,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0293806081580793,0.361594351318711,553,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0349698484993324,0.361603704844821,182,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0325022125991939,0.363567404026539,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0310972657973059,0.364087284683044,632,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0328699683137029,0.366874247490982,657,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0316149101882071,0.368114962538984,396,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0327369105795795,0.369010374127375,482,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0340630758528791,0.371144618151877,493,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0307810557252962,0.371353809833737,41,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.167806062665456,0.372473926680896,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0330044137269936,0.373504216894778,106,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0638836718217066,0.374964888775936,137,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.044986010718055,0.376184185505246,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0325459135373529,0.376257770767801,549,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0279850301646343,0.378462352243759,676,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0330287590709088,0.378853201112425,552,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0266279139400778,0.380324025685737,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0292615398052572,0.381127574062081,713,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.15876032599039,0.381442354603585,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0303899805430642,0.385212393301974,648,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0287806983025343,0.386991090766816,7,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0241062475856836,0.38700741833642,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.028954999371311,0.389360482665059,507,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0285317625929224,0.391422664544469,550,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0313139398344859,0.391579720533386,357,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0261766888934875,0.392560187127882,82,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.155744224305302,0.395293479207972,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0398333936406307,0.398602179274281,21,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0288886966686102,0.39876979061007,522,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0395391223206049,0.399762338345215,754,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0275839284200861,0.401661385310099,379,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0286753465339343,0.40355769553224,700,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0252987406614163,0.406003245493774,33,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0309899193300048,0.406685515402641,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0290800572113437,0.406706933609945,620,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.026843336713384,0.408643787475196,473,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0269356276246113,0.410389203851971,529,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0410272515132217,0.411362128473959,746,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0272669200945031,0.412974282775934,385,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.114286789612038,0.414645687825786,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.13105922237139,0.415624329997953,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0296247267273524,0.417303322362053,528,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0245102954340415,0.419017623928876,556,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.152746588280019,0.419557282833201,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0603426267418687,0.419565877030288,132,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0309721845986194,0.421134458781718,573,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0243595894772642,0.423378777771484,518,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0264431901052222,0.424227593933876,91,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0397449081880997,0.42879364693131,590,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0332155160464451,0.429254824850184,334,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.030248808657308,0.430112370943538,241,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0262600030456299,0.430144274766487,207,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0284863420068317,0.430423354459763,574,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.026651258084459,0.430703439380071,19,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0256167933025773,0.432883773222614,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0396314552230924,0.434889200128042,231,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0259369002180213,0.435791021243937,608,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0250992841900717,0.436549343044172,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0230076015201882,0.437693461462381,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.022678016662941,0.438743126838969,702,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0553497916456181,0.438794230619588,124,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0226843220146444,0.43933545898579,695,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0239528013465085,0.44048433409299,332,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.028867420547114,0.442418865075011,572,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0255204145918103,0.442788961780733,237,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0276328727164437,0.443162973400147,428,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0255650384141799,0.444189245366598,403,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0234111849764763,0.446236056545969,224,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0274971288338698,0.446331531039826,263,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0275707696849217,0.447465613545728,300,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0387981368055466,0.449242136418316,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0267970760365356,0.44967371587305,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0275316542864063,0.451753638505892,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0379001066937306,0.452213310987936,122,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0546094121697757,0.452229183166031,114,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0223797787311609,0.453660206044524,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0239622066759272,0.453730492142413,274,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0198628157250013,0.458151944208806,353,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0372660239680612,0.460674440688397,392,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0259858803026508,0.461120544548847,448,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0241316373150467,0.46256595704945,195,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0249642996760112,0.466557766521949,631,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0265053211423899,0.46659642179757,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0501404517891695,0.469128794456614,128,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0794485194781038,0.470186604485215,129,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0213133543269421,0.47041921398226,437,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.12839678333468,0.470816883567691,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0326388992597013,0.47517050374034,40,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0375200035995811,0.475989182839804,443,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0262153020638052,0.47958200027511,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0243036577485591,0.481568472146891,381,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0969827345844333,0.481785981394561,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0222904976173064,0.484672128806681,337,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0249007289212956,0.484978673673905,194,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0237088273201947,0.488189662403002,538,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0501796003339178,0.488635540243646,295,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0238269040640938,0.48945611939693,722,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.023233982199999,0.492064632034897,386,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.209402801643541,0.492328006264909,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0246631455131562,0.493214149582343,18,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.024756129644172,0.493549381977863,682,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0202715267962356,0.494603416082607,34,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0225761855241226,0.494672066486128,404,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0229600554658164,0.496163989229292,81,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.034261269964156,0.498461873564638,88,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0345389170685263,0.500661554926628,580,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0248567245645038,0.50354463391404,673,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0237409086903275,0.504715972406565,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.022838896031561,0.505208709358946,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0392566614141819,0.508440750014144,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0341656811554172,0.508987605096297,359,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0219744680694672,0.513116746937874,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0330820037519426,0.515941420772482,162,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.117744860974833,0.5181878522326,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0196428868849207,0.523200467018262,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0258232582035724,0.523374499228671,439,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0879899690792919,0.523591026066023,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0238572696298903,0.52429141241969,376,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0868880696540311,0.524615559750068,91,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.108475114880652,0.524646278992181,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0316368487247954,0.525407911673809,735,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0227499900900095,0.530160883476655,710,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0200781748293025,0.530671111710982,412,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213485964072981,0.533153669972489,731,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0238810320187103,0.533893299002531,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0221451796425532,0.534308723678467,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0196743463728448,0.535932132046404,247,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0221277589773465,0.537283265127067,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0196145802647846,0.539399660926461,584,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0212413694959938,0.539508146659012,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0222341234873067,0.542929727302883,75,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0195684773753217,0.54428169235488,213,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0179381817730404,0.544995888442099,687,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0190224320761243,0.546077181987102,58,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0206106984859789,0.549777690229997,727,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0217153393297774,0.551478115256474,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0270757150239067,0.551644264695208,370,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0295852621357834,0.555866262684642,11,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0169877199263926,0.556154855553153,39,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0181894307075307,0.556265714088751,654,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0205057622328691,0.557251303680063,324,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0199733833710323,0.560469153896363,284,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0195335683755536,0.560585423347509,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0199682402250196,0.566877943057673,505,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0242548863469944,0.568529680981543,737,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0296835467368655,0.569065571723691,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0437926929840457,0.569526874773851,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0255352345477906,0.569748680295833,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0753755198830696,0.570600831519801,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0248277919665144,0.570762477676291,433,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0167398591117304,0.570860790524601,202,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0210846165494973,0.571504649903979,181,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0164178275144444,0.572856410270628,736,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0654685819438288,0.57314447919698,131,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0164574812576927,0.574848948198262,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0207611881070476,0.575053569059155,43,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0197952194113718,0.576952604525854,674,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0173161544024651,0.577008507150647,649,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0294778563069831,0.577920970530547,463,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.01784339964846,0.57838373133566,708,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0187932876126862,0.583699497645128,372,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0205624655273247,0.585126564785635,540,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0280482439019756,0.585618712265022,600,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0236350821636042,0.58652120820323,535,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.196348387963287,0.588450582875058,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0192239250876117,0.588728245612584,196,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.019403705043105,0.590131969056546,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0156976650582397,0.591326352154534,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0175714534481433,0.591420597810347,364,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0186554182336976,0.594154109077369,187,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.171301647952937,0.594501723476159,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0182407038637582,0.595493339072762,510,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0200807781792027,0.595508589723599,362,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0172030029068698,0.598257133147757,496,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0161034524658509,0.598838468254989,753,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0169865388486386,0.600890458230039,387,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0377170125119981,0.603524269935224,151,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0792250040269293,0.604504666709318,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0190633500453306,0.604898896862583,288,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0170703571739329,0.611313306314034,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0181284597040925,0.612067344453466,698,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0173915909421595,0.612301949185241,388,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0167008443881157,0.615709535462999,726,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0163919454615672,0.617857662100868,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0185712718234167,0.618725236519684,655,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0165202221347674,0.618909672818226,384,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0160138160918895,0.62047556711944,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0356665821572244,0.624395824606584,641,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0234647297135928,0.624404103694562,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0183577122558865,0.624964468837605,637,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.015089106748839,0.629242131730818,152,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0167330402937171,0.630421651731913,563,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0160366766812832,0.630657361907278,739,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0167975437521861,0.631312832700869,478,pan-cancer
