mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,0.0758280033815045,0.0809419563281212,573,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0653978082508823,0.0817940367665393,711,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0881002020666768,0.0821563286087056,393,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0585074278376539,0.0823069196261616,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0713659538568712,0.0829309491814628,321,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0763670007602247,0.0832275110072094,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0747820796652515,0.084396922935703,200,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0698488642039504,0.085045587980865,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0723695934219544,0.0861222076138747,24,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0924831935830478,0.0876051191975842,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0741991297992074,0.0879295575028848,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0743716351607606,0.0889152140088429,681,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0649514615290335,0.0890270923867185,279,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.272551078598545,0.0901199653342058,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.067881731891995,0.0907301684525109,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.103975985923378,0.0910376256991558,218,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.065933978584221,0.0922266123204612,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.070759669160019,0.0931200712475679,95,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0758836947857567,0.0951810308547049,46,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0687974858864048,0.0957094502192801,629,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0700423842139722,0.0963436062627071,201,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0699682537197442,0.096468924479235,653,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0682116880980164,0.0968513255305816,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0652216325939302,0.0974721308056532,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.10349324624423,0.0976504460485359,97,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0589092022493475,0.0987630903325636,562,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.248365158474395,0.0990916661861555,76,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0581186062062488,0.101480318135394,371,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0656215943189356,0.101717589622437,749,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.05539422950713,0.102492644019016,721,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0667857596304842,0.102559044076682,75,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0633008453672226,0.107999513332983,59,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0628588161028945,0.108031200656135,624,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0620056177623459,0.111966420268809,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0646821073533619,0.112154176657879,698,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0572248103070582,0.114083960790296,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0847231499200765,0.114626425326755,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.119526632345721,0.115984113877394,305,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0672280302822727,0.116801742950497,159,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.101267709743551,0.1175761454138,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0618205436170678,0.118378551219195,297,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0606178176803869,0.120724068283812,317,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0651301761835816,0.121644467983773,322,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0610615206822097,0.121875120613681,597,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0618643549368612,0.122987811048578,477,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0671112241031282,0.124864849908475,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0638248380170177,0.125238566968724,528,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.068822428114159,0.125266626823611,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0599702402544436,0.126552635517482,668,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0638498206224346,0.126818028695706,389,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0615343242985157,0.128674145750121,301,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0932852062852384,0.128767503022787,603,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0639645305600547,0.130142494989758,242,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0596400184660568,0.132636061931418,408,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.059534208419258,0.132672836365508,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0871029205853628,0.13314899853032,122,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0612078061725313,0.133429829870518,196,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0629458508261691,0.134380804745135,655,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0627055701208076,0.134633432694883,562,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0860179424784602,0.138179736807829,571,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0606927600016082,0.139058500788372,18,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.091789351670542,0.140475472303007,217,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.233030907221417,0.140575639836787,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0552509109675657,0.140598999818971,695,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.435079705740681,0.140980186511437,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0615463028171974,0.142520229560553,708,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.233750906464045,0.143548356102028,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0619695419840365,0.143765514240296,347,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0582003128828303,0.1493017630869,361,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0499651095890662,0.154341339511953,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0518476852918582,0.15501377472992,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0525881531961664,0.155800545909381,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.202055681483911,0.157846598511916,16,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0609096924384286,0.158296871564165,59,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.25018465159651,0.158819635740578,79,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0524767099952522,0.159464014961012,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0661189500879423,0.159650791831409,291,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0601399343536839,0.161199142128651,452,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0581616796161899,0.162040212936864,540,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0658425724335007,0.16236447376713,758,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0586785063100296,0.163720692080638,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.085277771485999,0.164216117765169,45,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0574631889751071,0.164573138612434,98,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0486686664537349,0.165126618132359,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0574277816761536,0.165525892016263,587,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0575777402389962,0.166588562286674,173,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106977525607243,0.168983986487884,123,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0460644909457584,0.169712172941138,437,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0584075909117365,0.171442667998739,90,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0570327458739286,0.171609275725613,675,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0505572111916573,0.173378562835378,73,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0577293243938591,0.173789193467112,55,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0593156836637165,0.173819573383341,278,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0598222564172756,0.175108855369718,508,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0717039788693772,0.175706170744168,176,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0488955235744219,0.176417553478064,509,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.173936794831472,0.178836917642598,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0707097436575435,0.180014638335067,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104518824055572,0.180240730112441,83,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0464437938773834,0.183950864741383,565,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0552474547476671,0.184558082901544,566,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0678473439974855,0.186258593473712,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101128861704329,0.188560632428503,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0533403200315488,0.189882955403291,52,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0809747797314037,0.190239473415668,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0468486073525682,0.192840613519493,247,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0551159513758158,0.192901780866778,553,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.075591862073528,0.195872696849372,174,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.050019935027929,0.198376318116687,701,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0480534379897694,0.198957863354953,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0506781106091718,0.198988274593924,622,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0535494458906205,0.19974486524536,732,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.054029194051717,0.201475436334917,397,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0497301216934859,0.20612957447368,153,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0539731563263392,0.206383499142866,403,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0529388471098085,0.208420524394231,741,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.082882881590215,0.209441281213798,686,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0497041702274247,0.20963480551282,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0497228796471637,0.210513058183122,456,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0522879381964129,0.210699500425985,285,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0432512988810269,0.211113771520137,33,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0684842705977582,0.215714583450691,277,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0496466163561698,0.215751372511916,479,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0498862451097454,0.215948014738677,87,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0536920912900687,0.216692812268427,205,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0720765182520595,0.217360580822706,49,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.177432502301669,0.219029092505124,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0442052750816766,0.219238599644155,209,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0662441956542499,0.224589216857033,29,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0541975050657079,0.224867869110411,497,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0476832305493714,0.22597072162184,648,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0482370613588309,0.226633930742983,715,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0497685927853078,0.228599456384314,451,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0656978714674519,0.2286730052919,233,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0499149731177175,0.233281471613754,214,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0497991569137625,0.237279924708334,289,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0756577928497698,0.237362993350494,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0686106072886659,0.238047345666956,359,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0514696351307719,0.238138295814034,343,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0498078671838941,0.240598961493834,646,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.074001619160718,0.24066955362668,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0661153414450166,0.242545892753871,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0670037805563395,0.244089279990854,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0730175152498447,0.244733215200796,320,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0730655988108087,0.244804829635982,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0810706974981431,0.245094418050252,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.198296832632654,0.246651250137706,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.045051202304834,0.248388186915721,401,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0612435495520134,0.250432418164981,38,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0455352793745478,0.250933004907401,187,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0509713822444787,0.253367953184944,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0464275946849819,0.253829191125492,574,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0462565369199654,0.255154223247111,594,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0684614780944401,0.259240808321546,548,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.047598013271861,0.261070306699106,637,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0642659568390324,0.261526552831639,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0455875253822809,0.263010355397359,25,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0469860051315988,0.264900032497562,366,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0487248295414289,0.265579514600406,424,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0692215381490062,0.267825623886761,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0448649559147525,0.275829888098333,30,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0465297784496085,0.276051905590046,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0908753845251785,0.276456774449696,108,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0424682433008404,0.278932544609996,312,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0635387564346474,0.286275293479699,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0899253607611372,0.29133360330921,471,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0388330442241187,0.291861312270353,504,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0469262972426995,0.296528819910054,103,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.040624518923642,0.29672076983019,41,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0435229246985108,0.29732572100313,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0465892338862374,0.297585235980043,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0609704250525142,0.297742467302088,440,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0428600548525613,0.298362624554686,165,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0406592372969392,0.299694425437844,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0408736978471072,0.29999851120699,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0407060407198368,0.300894489960165,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0446927494822376,0.301822338604714,195,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0437393269670263,0.302083646406043,158,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0423038887285258,0.304771592375733,335,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0368580187293179,0.306690285276548,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0408304309798971,0.306904864986952,478,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0542807913984668,0.309630368906948,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0439342489202134,0.311447804390677,113,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.037678630944591,0.311662953456951,243,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0432532847284574,0.312133261041992,447,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0385629426316705,0.31461074858753,252,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0428559346940707,0.314697789661916,671,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0435245132647424,0.315768529809141,19,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0394987659695446,0.31807586836167,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.126768219847254,0.318238968419346,61,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0447955214783217,0.320701356604446,632,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.285013041484203,0.323307540202938,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0416533033112777,0.32340892131083,611,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0405849541935583,0.326801035113524,37,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.161994346932203,0.327741850533649,77,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0471173351634732,0.329594094995144,607,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.034086523053602,0.336165749309569,412,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0620521593233478,0.338158196777205,399,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0396563360448303,0.343952070888666,549,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0367054316162235,0.345371824791863,522,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0516159065148807,0.345441212940829,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0558423012223539,0.349221620204748,685,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0614969375449402,0.349710516150883,232,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0531284556219001,0.349730117551872,349,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0534947664863307,0.356065914469697,175,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0394087555771901,0.356088089556833,65,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.034504113437739,0.360990190000075,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0366516587408685,0.361002193745131,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.156135443146282,0.362731825049734,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0398941830642266,0.369946916152546,324,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0358572667096271,0.375598763738963,475,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0681123800903275,0.377104238594213,172,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0328114840668952,0.377539237300628,221,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0369964091426659,0.381467666738065,404,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0359587361261203,0.382018358987565,127,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107324734055647,0.382430227672098,656,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0518601787033654,0.384365180915866,463,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0365691995028402,0.385708745296391,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0361791856207773,0.39111434137956,642,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0439256706939865,0.393305124358525,40,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0468884095819082,0.394877091328418,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0329602484903676,0.395055899210298,499,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.269886265946775,0.396246122850265,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0364773708566745,0.396859170539726,638,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0499919049284733,0.39748652775792,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0337353221631684,0.398643838060483,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0356140377785476,0.398972123535843,406,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0502712808507987,0.399208923772586,67,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0323999727262926,0.39968691465367,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0339780562748801,0.399692361789002,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0344622969920985,0.400328623804111,86,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0299942941321221,0.401275627241119,157,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0678829873286851,0.40439060501525,132,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0338648902881669,0.404934874555348,693,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0332888495859428,0.405034997229067,141,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0358221020415615,0.405175637316242,364,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0686094367020998,0.409146351071979,134,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.028751986295457,0.410578136661007,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0346780217735913,0.411390733261293,635,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0342077126910141,0.413147880901388,145,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0306861377346261,0.413322518061076,384,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0327637496262102,0.413342942413409,719,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0347481071393834,0.413723629232287,181,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0308206723015673,0.414557270289545,726,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0352415148509096,0.415133963794796,485,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.046362855006678,0.417345940161031,162,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0324359855216723,0.420770389124677,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0357121638927516,0.42101741167601,691,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0256495077196091,0.421432026345762,577,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.032432537965915,0.42469513024076,119,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0337302600070933,0.424865415143584,230,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0489699399460816,0.428708528038914,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0511316492019671,0.434104058686163,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0320320170226727,0.439049466505784,107,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0269971619087708,0.439840916603952,338,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0319018676078423,0.440780667436216,672,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0465998463993281,0.443779568498345,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0268986262695224,0.44393372825615,654,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0301452988376542,0.447464218463387,727,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.038578867811019,0.448029486795677,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0317669357320231,0.448170799006554,199,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0307339244919393,0.448572172758592,60,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.038845225489002,0.449126628809154,714,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0319774995640265,0.45188673761719,184,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0293397137007739,0.453853234430792,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0330981806703229,0.458683972753043,380,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0454062208768565,0.461442985532445,375,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0321150399104909,0.46159519845682,36,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0405265571073571,0.462116580561622,756,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0253945436878898,0.464077109300435,690,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0291491997418033,0.467028987588605,490,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0494691430424012,0.468626683643658,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.1021333683714,0.473747008203097,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0309627552925773,0.477178809156456,720,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0299510836168319,0.48207028573043,572,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0285571147317056,0.482214466227756,435,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0342266298109626,0.482336836074696,737,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0315367331697929,0.484827448353802,731,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0305056210033735,0.485771183565456,608,pan-cancer
