mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,-0.0367532861790585,0.267939369149011,63,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0352825112453308,0.26948116876694,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.036379788400739,0.270951336617735,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0912350018313202,0.273627184006962,641,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.041135353084011,0.274004038531986,693,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0424457030504174,0.27601251035288,184,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0595405397057614,0.278134282517644,162,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.058929379651191,0.281516828186809,210,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0403426919936532,0.284585747730988,644,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0414889591858029,0.28669988017331,575,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0814247996665416,0.292122706289646,128,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0352614512078445,0.302691919633849,445,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0370009845611487,0.302959379624579,510,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0370669382690084,0.305773450694282,727,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0408441862705338,0.307903616824778,136,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0367013913372563,0.3108090457281,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0340140416112852,0.320000935390792,221,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0416315854815734,0.320381650965727,103,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0411098426088622,0.322484607525283,681,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0377611268568258,0.3244023737575,43,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0367904131732519,0.326443126155051,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0362702923795696,0.331585511429303,197,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0351271942311127,0.334651296061135,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0346231358838425,0.335822168890041,700,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0325764955963061,0.337755539198168,455,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0323901691435173,0.343290390300043,387,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0768138937024034,0.345491902347809,390,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0381219718203622,0.345498556450642,573,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0768443165990566,0.347878890815819,161,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0368034077922795,0.351688455635311,242,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0698778904799567,0.352053122671418,588,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0390019894164148,0.353066436622543,46,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0751807757561359,0.353451772110349,123,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0334094978792819,0.353786925943147,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.046299467722326,0.354879601461748,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0336257656586754,0.354883108602033,668,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0285413141057194,0.356960358782564,437,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0360162993767259,0.357782911821521,616,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.099960656155257,0.358504267970006,730,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0316259194884081,0.363699762434632,453,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0278855442747729,0.363980303410578,339,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0339605555797475,0.364898283874201,595,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0664923357534327,0.366096647497243,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0780433823931923,0.36908313943513,471,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0344150577487491,0.369779268578731,559,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0337285627202578,0.372201348698713,299,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0339458125282109,0.375123865194895,482,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0341047183265841,0.376377016381579,199,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0705029622304268,0.378124097029643,124,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0347242174254835,0.378392768704763,159,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0453558211526112,0.378827438309737,707,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0334772487439647,0.379715689081893,30,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0341956565929699,0.382432868148723,366,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0298484681093221,0.383230482853971,267,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0313114843809335,0.384529414346167,284,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0321718062917584,0.386981649741322,141,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0296793346954584,0.391451153801234,619,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0318657507012958,0.392760953569542,112,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0316302847804447,0.394506033392472,525,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0700524800796405,0.398927019417191,140,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0328819251941311,0.400773014127468,635,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0449678354230709,0.401542171521981,174,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0329295078431091,0.402633422892195,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0321429159245085,0.404128096545364,528,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0290396495663033,0.409375119301212,755,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0299317672934679,0.410922987078264,519,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0268365901198033,0.411425300879222,260,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.032472112722732,0.413405278142707,102,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0447687005076474,0.41441190221731,463,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.02958702292283,0.419378628816493,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0260430436280133,0.420109848887734,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0315588440729221,0.420413776588459,484,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0499933852699929,0.421612645397209,232,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0299779484941123,0.425384259421317,53,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0290094308036276,0.428292711218227,648,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0313640815821878,0.430905505329375,352,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0297260300506433,0.434373422453167,427,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0685511727276494,0.436538502648841,308,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.030212207746305,0.44714633785721,65,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.028039122226612,0.450707554374727,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0386027716770547,0.455533500734906,99,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0596035974120981,0.456741068209957,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0281611997217513,0.457612736738468,682,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0402201342143755,0.459026311074159,443,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0255421872134789,0.46764581659859,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0322485645887189,0.469758501846309,15,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0262028277361888,0.473335877191106,297,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0264602251632523,0.47735088225213,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0277647588209937,0.479716797599849,470,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0229020953542811,0.482412551245833,371,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0265843717238137,0.488513172774591,605,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0265852409250999,0.490836446541509,146,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0231875690531618,0.494193311845025,523,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.055243943262507,0.494653966703701,658,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0260584417936376,0.495024779970775,657,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0324532354204792,0.496869228955192,370,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0226587662061438,0.497991179627621,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0265987208203251,0.498577479682612,85,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0266577699444538,0.502291023767066,377,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.204191337385157,0.50340239165419,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0234277911953222,0.503668629231196,7,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0245969546901639,0.507145665151103,472,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0260577690792337,0.51651016897253,170,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0249512451187248,0.517986136082457,549,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0252450765840633,0.519139636995697,347,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0313970500144253,0.521941017800579,176,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0343466810745529,0.52247842334987,147,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0242471802011919,0.524065538631562,574,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0250478069756436,0.528755753265903,495,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0245076490892594,0.529574526637977,178,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0508346317231072,0.530633941852077,68,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0221736327886812,0.53396479578482,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0290705741192178,0.538218960430545,604,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0233577818436942,0.542288946987989,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0210108466839964,0.543371370382751,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0333171244173589,0.549939016477255,175,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0261910152219645,0.550048746946888,589,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0319461764001934,0.550758929488639,254,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0255351267428115,0.551846579276528,346,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0202271789492424,0.554287069233282,542,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0223186610122527,0.559266569605393,192,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0227017463256773,0.564985392020023,638,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0221144010738961,0.566147504968037,2,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0226618849754287,0.566291370573426,572,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0223811192745643,0.566459403407833,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0213540331027833,0.571735706001994,594,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0210823176482542,0.575527384494081,435,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0216086849292451,0.57827758911518,285,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0296082271908603,0.578566650763077,231,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0179503964063598,0.579982681433615,27,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0212953850200544,0.580302195383559,117,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0264611419359475,0.58178922697817,714,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0209855748303711,0.582404500207697,612,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0209051524815916,0.587153566439373,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0296730634166021,0.59128711287261,121,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205072741342218,0.592563468381582,633,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0207332864472238,0.594403761576787,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0278937547351496,0.595150906826811,643,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0198710406352754,0.599469795290381,405,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0188548628146482,0.601429944759495,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.040374583929622,0.601461453088091,111,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0201623939778516,0.606749843996173,289,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0171809107557451,0.608759799224612,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0159575566081931,0.615250756589903,354,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0183629872588825,0.616913114736296,13,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0221321152301971,0.619453558699713,544,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0246932331252372,0.6198543035002,235,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.01907201174725,0.626633701753196,642,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0165656832604936,0.626788088889299,504,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0257249906299179,0.62780583620601,261,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0169569125193714,0.63434880543075,386,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0248610777786928,0.63488388538246,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0152229884251075,0.636489589498265,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0179806392388398,0.636961982804247,107,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0184432973059681,0.638384792083433,55,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0217994890309054,0.646545868988034,394,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0156655205838264,0.652172424363921,243,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0171412645223736,0.659402819149368,389,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0174926188386556,0.660001719146863,158,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0168880199259618,0.6628370819886,741,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.017024956183397,0.663462190838743,540,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0144964175184623,0.663578486724761,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0548915862012162,0.665795475410409,131,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0184111725207934,0.665939312949295,356,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0145169445184484,0.669244493664158,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0228769098102964,0.675400719267828,122,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0155367547815025,0.678474210230297,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0177989746778998,0.678894480191715,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0151621293705882,0.680430662735849,396,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.01451701918325,0.691969957114617,153,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0185658428755678,0.692165222393773,326,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0156521948440982,0.692879962769544,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0147796664330981,0.693040118987628,409,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0287099896651575,0.699198082074203,142,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.014535297316478,0.704722202081503,483,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0113292027346764,0.712944349449935,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0141627158379723,0.714503483042994,116,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0126716637895567,0.724588352380446,560,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0112122284179141,0.727956078716948,266,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0132150974050569,0.728426523299824,86,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0149514214228487,0.731869199245882,291,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0178518186862177,0.748617542596652,548,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0115919951845786,0.749810796070744,567,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0107552790964508,0.749937697449847,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0152117581439102,0.751742175558634,259,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.011633280579848,0.752676334215667,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.011439554783901,0.753604882157071,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0104184698589057,0.761197489746485,529,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0115136361567544,0.762184849858249,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0112444120470576,0.771913698354923,728,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0115747748777529,0.772342331726896,241,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0118351534760443,0.776595592603578,148,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0117981367526061,0.780513786960198,590,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0206780462312085,0.785695884275715,9,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0103040797009165,0.787055463914903,492,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.01005756089578,0.792439903575957,587,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00802565254552275,0.793075646697697,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0118380200945217,0.794078333497857,100,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.020845618006289,0.797347328330474,137,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00919280837955884,0.79870574228372,410,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00861920789079892,0.804717856923049,640,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0097221048898191,0.809805605137895,751,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00819571990081738,0.813857170444851,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0103420262072197,0.821041438839875,461,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0122755278711866,0.829704268851796,139,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0112760039123775,0.829913645589322,277,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00862266491131517,0.832944486775963,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0067622672200966,0.834068573446123,224,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0115780643171915,0.834118749371126,105,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00734705144174603,0.838239796566464,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00675373525907449,0.840531475081759,274,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0164485431136135,0.840955455410217,108,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00718942213400031,0.842934654154182,138,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.009445398500613,0.845035077787106,150,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0151560961965635,0.847980228902496,305,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00667235463849266,0.862801659036052,70,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0066330072474543,0.864113207098075,50,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00783763079860822,0.867016643778092,393,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00617637321640069,0.870766939873173,120,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00628086772751358,0.8757017371232,182,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00720795354584851,0.880869114602125,234,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0054357199997766,0.892783967964198,227,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00496361570672323,0.895478435682063,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00427670105021699,0.899517322887676,213,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0161363826825016,0.903184643114476,61,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00428247673486019,0.905094880150834,558,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00460831676199783,0.905535817421105,201,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00464175853726855,0.906264605271591,230,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00396231333771147,0.911336696068309,81,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00818867178572916,0.912306397814449,236,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00434175496570209,0.913705260345959,493,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00533030301104865,0.916204724931973,689,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00375561088459641,0.918730848238144,460,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00368240806480514,0.918963866349308,41,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00380619303456466,0.919735144339425,420,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00350628145046526,0.920042595507363,551,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00334936772701503,0.921266923155967,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00355917371106714,0.924099574045453,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00463923524070489,0.933695749728181,359,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00299673576408832,0.935113238854464,408,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0031248351581871,0.936523208489288,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00283963624993467,0.937592450851804,48,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00290493097522727,0.937657209413105,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00237523049794365,0.945719819584845,726,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00238404135210211,0.946292708619629,252,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00246154502420632,0.948501947218319,127,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00194731174341568,0.96031772363871,531,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00185649822045137,0.960612152116374,167,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00157803396975299,0.967214577486364,110,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00144305657526709,0.969921933946518,165,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00129310794736498,0.973758353905881,376,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00113087262961126,0.976843269392024,222,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000263637988644715,0.994501075088378,426,pan-cancer
