mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.0375659321176858,0.235045314122978,340,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0391782190652617,0.235796120139752,212,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0450338030575606,0.235957681227852,173,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0441678748511446,0.236251432546097,395,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0432408627679971,0.237328296953484,87,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0467464852829289,0.23915696985834,442,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0600113931831718,0.23937918542275,29,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0394799849881334,0.24328804851724,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0431886616869455,0.243680319387075,57,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.18484742790766,0.244163809702736,16,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0443512940900651,0.246505560479614,575,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0453297305646025,0.248095256680871,154,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0849582510175324,0.248857011173722,151,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0386877740658643,0.248929615622095,307,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0343874424628971,0.249660305056556,202,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0444813028527364,0.252381673031612,572,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0440916914117297,0.252569601579757,642,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0307192073872304,0.256641314360479,353,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0428246566098308,0.258069692728262,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0471484564665415,0.258502989649059,46,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0420822393982448,0.258957143466417,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0339589236636107,0.259832730270533,592,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0357290342682682,0.260365663820654,749,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0374403400039372,0.261212761598107,246,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.050939681954416,0.261976650787082,581,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0409531539591103,0.263325606219315,472,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0818588430173264,0.265421310537099,114,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0319481789396057,0.266600180516686,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0806147973546278,0.266753669051098,160,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0383087409040887,0.267421765113061,601,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0525014607803329,0.26771035512733,235,pan-cancer
mRNA,FIMM,ATRA,AAC,0.178534448025808,0.274953643447218,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0388882794723784,0.277039408711898,448,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0422010182738298,0.278294620895734,158,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0414009346647358,0.278509219931149,454,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0457826932681782,0.28063802792655,356,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0352496267186429,0.280855674779214,744,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.034711210595245,0.281439141321255,750,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0782915419268415,0.282202361794331,124,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0504242904597286,0.282980694406782,585,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0356886698415948,0.285774254274102,22,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0350960181097842,0.286921867568392,228,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0354433910638869,0.287313869721177,91,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0366637989698875,0.288233187369883,388,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0357713725314492,0.289382817921931,634,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0533851739163762,0.289595905609345,268,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0300481328322479,0.291249648833711,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0372519327013709,0.291682750527352,700,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0410508209715652,0.292335976795182,705,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0378336526778559,0.299639914727088,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0380766759755806,0.299759055347897,167,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.184935550853146,0.301778209867024,419,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0350306395486422,0.304794148792826,547,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.12534490166854,0.309026638358974,367,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0336563817153626,0.309633441570849,596,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0680898884785638,0.309892942527341,142,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0422885491111966,0.310358578746742,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.034434222447214,0.310843921307863,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0390895192825436,0.311754083124403,531,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0511179954364252,0.312272241022989,746,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0432180130761196,0.313023762456433,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0330147008964909,0.313348612918566,729,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0359617138288061,0.313363473236771,177,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0584560047203651,0.314111321243158,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0366734059515062,0.314365866793736,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0529827405847786,0.315418788529611,175,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0387888706866253,0.31555138849622,85,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0383207265696315,0.316662384682937,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0340155282289079,0.317960534592682,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0325288302717253,0.318082632162316,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0374540238393533,0.319405346201726,449,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0507263384164966,0.320002720594468,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0381551428003208,0.320268336465743,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0390832749051577,0.321839583938539,484,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0373209566147076,0.323763065550215,672,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0348301712964753,0.327549275747628,631,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0300407655768017,0.330668404412514,317,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0340668425455528,0.330899609590204,386,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.13309818720913,0.331345747277348,131,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0312670417684123,0.332456691698341,337,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0306611951320853,0.335568929283878,266,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0351267745657616,0.335607160930921,169,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0521768247390611,0.335680773970466,399,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0337210368448747,0.336100781897614,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.031046125272406,0.336650270850104,226,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0333292526176575,0.336750555432094,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0383252561439423,0.336919514582215,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0360416254438115,0.338439990986003,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.035945240262089,0.339688338598054,135,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0336527325921714,0.339739953910415,180,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0531657820519121,0.339758425438373,210,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0481092906066849,0.340458943134108,735,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0299835458063966,0.341268663504096,33,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0325459413254836,0.341737219956933,384,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0371108656455919,0.342134927327017,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0354627284898699,0.343774924063355,428,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0280158537829835,0.344086450479796,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0424902262144205,0.346038956043413,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.049928401412087,0.346541240106113,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.167695487496517,0.346635630260464,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0373023990477402,0.347546427753874,170,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0651604627856741,0.349926614170718,111,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0341375728371318,0.350850267234728,197,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0442183899820618,0.35107995560313,742,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0304100244241054,0.351180406451865,63,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.035587575048108,0.352337389038666,178,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0524014713829709,0.353247299336403,665,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0310813198042765,0.356473305325273,740,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0280552071624077,0.356531899709484,582,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0710501011949208,0.356883151069546,308,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0310900139252284,0.357815651770292,403,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0326077921752432,0.359496217452945,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0290537215208508,0.359576506451986,690,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0319298749363636,0.360000825419398,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0337647301023731,0.360081657691865,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0322084095744354,0.360869633764303,410,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0337156799026333,0.362705604475737,712,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0337428788390342,0.363066544024325,299,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0325185346629298,0.36450636176369,16,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0432439681564751,0.364626773810803,714,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0311803879547617,0.364760910104535,551,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0344270291017555,0.36496505574781,146,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.160744545084243,0.373032911273011,51,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.176066146675535,0.373587658812259,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0283564075665463,0.376021813019121,338,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.147657632994005,0.376086822029547,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0268742308724653,0.376372108110029,437,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0310299969139232,0.376762361009309,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0331560383368839,0.377006558882462,482,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0337087218670781,0.378604995935583,366,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0419147222671936,0.382743226226611,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0297062039012837,0.386791317031902,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.032060143426724,0.387592604129213,17,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0288412703279151,0.394825009943183,745,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.027978531925562,0.395041325062555,247,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0291470959594341,0.400735330170147,188,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0264565075838324,0.401530053019695,467,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0305432094586227,0.404046450280838,300,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0317091179215658,0.404857221099939,549,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0324828934126588,0.407051293657428,102,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0268051130177954,0.40706397782224,382,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0265060120738025,0.408520960955762,723,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0275259431923015,0.409348758795885,213,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0357222798862684,0.4117489727301,589,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0274826483392301,0.411822041722878,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0373145338615952,0.411894203837951,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0290105486678859,0.411923741740932,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0431502541922166,0.41201225956864,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104502359922585,0.413823615398924,129,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0295151495382681,0.414622225307568,351,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0319373149106079,0.414980965944584,227,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.153348911218886,0.41662273907312,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0301156196852362,0.422647449192629,633,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0274681098696711,0.424326457871015,5,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0373069003936093,0.42761735754623,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0415413589984153,0.427886156956372,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0370771111337133,0.430236078324588,604,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0268346022385487,0.430979811749762,156,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0303368922705942,0.431534993494901,470,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0248607931210705,0.435477990702575,654,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0381177227786662,0.437897402912043,440,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.110233088797737,0.439963586302842,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0301865564343019,0.441005572882083,493,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0405132255022146,0.44482986044018,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0224493932479442,0.445172275471934,245,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.323591786399223,0.446986255404328,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0240002961721246,0.447449466958413,133,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0342730462985709,0.448911073236897,348,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0270407019109185,0.449694112579086,488,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0551358806285449,0.450715679092233,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0278014789144189,0.451445569695525,420,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.037491176994398,0.452475525453564,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0280350355913099,0.455241580907175,587,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0258445851038721,0.455977601708572,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0271302499986098,0.456319101838016,96,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.1030281548612,0.458140864580887,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0250659499754781,0.458142085865887,207,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0355852554237895,0.458467923635584,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0225227213117783,0.459262386851093,707,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0377002275603691,0.460883641327362,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.1313018825262,0.461475461850565,536,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0378264572625036,0.462154008637336,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0281865038813963,0.46295500366546,646,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0244464726106122,0.463103572734146,195,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0246807708834242,0.463586188884505,431,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0240288759229723,0.464432736486973,676,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0259032437180761,0.471094410788733,424,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0245630195754603,0.47510036385376,423,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0558387694229799,0.476509666392919,108,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0271481733956453,0.477731885823277,80,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0218524353435893,0.478650288268914,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0363769877328725,0.479342234938557,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0265235164119974,0.479506095277662,98,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0209819803171499,0.479700143105977,695,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0236077263287178,0.481199279699281,387,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0244847045278274,0.48130528864926,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0508922326792638,0.481341946315666,171,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.021053570481999,0.482493898336395,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0385896739779143,0.483004282857989,147,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0341419434839483,0.484699960032711,262,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0221029519335982,0.484930804528118,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0371654331842966,0.485085215790243,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0210257127345152,0.488512098105574,583,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0244372884755042,0.489508298287554,419,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0243584262049201,0.490283681480381,311,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0259357835410572,0.490330818033968,110,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0358605961741374,0.49039509600194,580,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0278910812779863,0.490579156100639,109,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0224932789818917,0.490730532108942,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0512584062884294,0.49363477469692,429,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0381539648979464,0.494317886054857,54,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0210337329403472,0.495294406827589,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0347811924379115,0.497133198634234,231,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0214323724989696,0.4977353884137,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0346967259013377,0.502805343838097,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0222252698671353,0.503053294520798,90,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0239463513945976,0.505671040366285,563,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0212439231566331,0.506296379406554,434,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.125483305072682,0.50916694631577,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0210523892957918,0.509786912363081,615,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0198967044193547,0.509879802014511,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0241179560748072,0.510747485942051,595,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0283950258082346,0.515573637882627,191,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0332919211481418,0.516367231820475,88,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0339275643982002,0.516472526602303,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0223628029624049,0.518345700013167,462,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.023455616904115,0.518355725991063,515,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0216249257316864,0.520901707589926,275,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0191027588275037,0.521234491200177,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0194388496212728,0.521375311761153,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0205126720187732,0.524122820665439,270,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.093413202454426,0.525081380646441,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0220870622348211,0.525804566448945,537,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0236955547040946,0.527978584987358,321,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0322148157870482,0.529798180929814,10,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0241739921288205,0.531511116989874,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0248054124730546,0.531752272998073,136,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.189665173670149,0.534851324449386,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0240619605202479,0.536655896500976,208,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0717524277905893,0.537867567691852,325,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0180471205759046,0.540383172841703,736,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0262651127716706,0.543999990422028,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0208882373145572,0.545309211479318,252,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0206998741872723,0.54566747986438,444,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.022934268799436,0.547781351032549,728,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.116408388936946,0.549296729593753,603,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0221725199235331,0.553467644024378,612,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0227933346276952,0.553897755398509,667,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0300863812202295,0.554542576202966,11,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0195237474060037,0.554674381829343,671,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0179272754418543,0.556504298197619,1,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.115236206960588,0.556514524897536,533,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.022049894571496,0.556602452810766,657,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0425453061807272,0.560876690159678,295,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0179936636660571,0.561457066847472,82,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0177839501906235,0.562537466617604,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0164118657563569,0.564176858296615,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0407795750260481,0.565530702849616,487,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0219828711886555,0.566725878502738,285,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0198908690711898,0.567803897987103,344,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0200986714213182,0.568661299642825,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0220373987705523,0.571363561154906,377,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0195134099516275,0.57249137911049,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0194461148273346,0.575707035242822,731,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0194242173955531,0.580157489339238,497,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0175624190662409,0.583307357953298,696,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0160749820489363,0.583614895470279,489,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0199861802410378,0.584875486701614,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0193650254359857,0.585276721628839,481,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0276644067724311,0.585289093553569,603,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0208333253018704,0.587307621793986,24,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0871493869928528,0.587615965343616,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.101086493300124,0.58828384247638,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0169063001191256,0.590350950554031,253,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.020806531823036,0.590674063998494,637,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0281099374234082,0.592851170797474,531,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0177915847690107,0.593120800943093,455,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0180079569603175,0.593411608792287,237,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.162795404124183,0.59514769400088,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0195459037348446,0.596662556766196,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.017159121207763,0.59683265914913,562,pan-cancer
