mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.0629171706188585,0.131156891725937,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0635976836612849,0.13248877481816,366,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0680682852393109,0.133331621685761,148,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0994191451594122,0.135261544117295,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0499129404502539,0.13651808050811,411,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0507466692995811,0.139816893410912,609,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.101930726781484,0.139883971140045,218,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0535162469812182,0.139964567110209,509,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0571304965706257,0.141473857816062,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0553728292266541,0.14174311088892,619,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0751438670930654,0.144491751735014,692,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0602085718591626,0.145008906920574,214,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0539984027093432,0.145015761615328,4,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.113359393153193,0.145721791391615,164,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0573300215817959,0.146089122293272,251,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0663946419635914,0.146878796292714,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0516213172482782,0.149263640896372,750,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0565735106017937,0.150286476397608,407,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0857650481338887,0.155585032280143,174,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0554076819566234,0.155861748500176,480,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0481543636980874,0.162891435822665,354,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0560912540455386,0.163441600224038,477,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0811967936623796,0.16352124713354,99,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0573836657377984,0.164804148739697,75,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0522225222494106,0.165787242508918,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0583823046228165,0.165895967445657,173,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0520516845405192,0.16806028461115,73,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0885016994271099,0.171467885532343,143,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0542841858439884,0.175783369362797,328,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0662771713962281,0.175976414958495,607,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0767447619408564,0.176513599630852,175,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0556612701010519,0.179374600127161,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0586244197296089,0.179473490479617,547,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0489838696479444,0.180495579212897,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0532728237745396,0.181263691981716,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0573741050858498,0.183226406124862,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0909645974184307,0.183322793655637,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.057176676797487,0.184077327467015,638,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0514639864953393,0.184183275805228,481,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0457993338442674,0.18600238324756,33,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.05023208183211,0.187370113276075,755,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0981972914648839,0.191253871611466,487,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0491424905912261,0.19145505018992,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0499724722101531,0.193694502277069,81,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0472671117262348,0.196006259082191,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0597404936268303,0.196096825567743,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0587803259100518,0.19611247898859,537,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0552477861905614,0.196509376928098,447,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0728784124285303,0.197484575728131,417,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.071043290103555,0.198418182264588,231,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0482923745933962,0.198959291987858,453,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0999761982330524,0.199001639615376,124,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0504803443531927,0.199208162135185,48,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0518056867699248,0.201239032186805,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0899103064718166,0.201248641912645,606,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0506454070315553,0.201928675201107,402,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0538496532063676,0.203151171329091,178,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102492377161997,0.205895904998373,140,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0872596766871221,0.208996053648546,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.045398856786284,0.209532955055598,555,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0792824722886659,0.210561884937911,548,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.052220149463499,0.212108494733979,615,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0666937254030672,0.213574900226458,38,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0503874090002504,0.21360025328076,467,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0458533631155799,0.214644514346958,387,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0530045058022474,0.215950266779951,293,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0528234040993023,0.21676996820651,362,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0450351930739886,0.219769321524632,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0513313515994564,0.220381010703812,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0754002066840929,0.220970240808557,67,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.051651206635093,0.223922083316996,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0806272214453741,0.224923861176668,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0495084433507761,0.224929575887364,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.359625675604245,0.227469959039621,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0851577133935403,0.227668745983568,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.068635454192018,0.229936551923381,105,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0491017068948435,0.230251811721192,125,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0489520506474135,0.231774721954664,482,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0834796113116756,0.233261928157048,369,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0506478409231572,0.234285279890556,400,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0518993297429615,0.234331670976217,550,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0499705384487913,0.234565368044965,549,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0492844833453089,0.236557621614943,559,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0420163609272433,0.237369476711618,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0674926550948209,0.239685985325711,121,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0468255880637722,0.241656345612121,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.049168645059572,0.241877433196355,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0480053506853327,0.243751669015092,594,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0512115375288311,0.244138098135524,508,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0642892226170482,0.246870317836897,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0706232479100782,0.247297862156181,443,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0486416852885416,0.247395502974088,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0460247972865108,0.248443321722901,456,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0452256163067341,0.249624294859383,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0451033379037317,0.25107267606136,560,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0480590540063421,0.253297918655277,611,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.04342884593771,0.254091779325578,190,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0481376844759568,0.255788744124557,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.043169302603678,0.257026288408107,243,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0639448110492868,0.257882535384454,162,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.066768471827371,0.258530305046088,643,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0448151309354318,0.258830438195898,479,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0456274926015389,0.260855655470794,340,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0439555041219414,0.262081840542958,631,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0781407921215946,0.263587058878575,217,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0434004128484542,0.265678275866444,469,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0413498630202715,0.274018115664363,736,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0748811061119752,0.275435581676422,735,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0487578017298075,0.276896114084633,44,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0434749733543502,0.27730205886801,460,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0468946897556683,0.278344738498722,352,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0487762758695002,0.280415192509799,722,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0893687860340167,0.282110612538945,108,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0549532688293638,0.282581285344267,235,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0400513329301426,0.282815342147855,494,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0470747337775892,0.285054045319273,533,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0449273930594478,0.287837773442696,470,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0654764104843129,0.287988654036524,54,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0463818233141187,0.289748439250047,608,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0411887633767677,0.290366414369102,203,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0527034762879037,0.293652440904008,302,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142565050138523,0.294101301351547,656,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0431516687177449,0.294893931532309,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0437574573282508,0.298266380361983,116,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0454544760187196,0.298538751896774,307,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0424433110034529,0.299113034760722,435,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0423171597377105,0.299808353437413,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0457235849177785,0.299954034798302,189,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0416864062998982,0.300712977799588,60,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0799070771575819,0.303661286257851,172,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0414824718153192,0.304840269471894,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0736943051083685,0.305103072569384,361,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.047565663461323,0.305675444538489,645,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0473913802605135,0.307493542446817,505,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0415429431469708,0.30758414748521,281,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0439942526654182,0.309271105737406,227,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0589966768503392,0.311796671091137,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0391650306023878,0.316597102775655,727,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0527784895791455,0.317117628678931,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0389265995281802,0.317348099831277,583,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0402907140280291,0.317547895156118,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0404824636184598,0.317670981918533,17,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0367635735172392,0.317871592466966,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0425476203630805,0.319161088232961,406,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0379913155408271,0.319192329518637,695,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0431832145310446,0.322355075641227,484,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0447082028257085,0.322759907120866,342,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0386948950441507,0.323699590139712,662,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0392101103880112,0.325137698665192,620,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0439371495692814,0.329969617597569,731,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0394645347050906,0.332640967336657,674,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0408804557452903,0.335145047332172,65,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0379241925006959,0.335541908277195,563,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0372545868240384,0.336459702837908,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0405819732140374,0.33768097903715,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.061557548578043,0.34167205781139,754,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0368469602990178,0.342924637322842,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.037452105442495,0.343192068763987,319,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0406430203433072,0.343543885181812,738,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.04006522160088,0.344486272458558,454,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0374986329012394,0.345710243375272,351,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0387655823781875,0.34706044414446,335,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0387120499504808,0.347526267145098,357,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0450799300757891,0.348468934941527,291,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0457371128555431,0.348527599441451,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.037144481442358,0.349904684897501,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0362490182960996,0.351322624863585,180,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0399588265425321,0.353098746688724,452,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.035307952207067,0.354081219460526,557,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0350760672304656,0.354574809478308,512,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.043521709559141,0.355530790874801,356,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0373339614428578,0.356820356390444,167,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0329442074743677,0.360278651932153,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0375581917388573,0.36062482024527,696,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0392580084482966,0.361543377281863,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0342936372326877,0.362152572135201,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0508010644018326,0.362311963479872,554,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0395578119065764,0.362863468954081,241,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0370183006234598,0.363207600974802,574,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0401268474284267,0.364675018023534,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0356044357200846,0.366094679855771,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.034868132815498,0.36762949996248,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0633679364419548,0.368031638481535,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0347824233867326,0.373763016663215,567,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0337751847384837,0.373916022475089,551,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0361848635286742,0.37409663186092,427,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0376934327433244,0.3762517875629,85,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0991367707211391,0.376934951401046,325,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0391643582635378,0.37736314424027,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.074571274248613,0.381044870922825,471,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0348559881473126,0.384036749322428,271,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0364995962402941,0.384641288910102,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0327815633316105,0.386647397616653,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0353373927472699,0.387624982894945,693,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0329589311846812,0.392955883967058,34,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0354761702771479,0.395570933057711,70,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0329804314471341,0.395783524721855,284,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0341238502350105,0.396440200129047,719,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0327249769004309,0.401307499374528,734,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0390714513868157,0.405537183579858,534,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0471256185515677,0.405794140947502,348,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0345818938938227,0.406520326964184,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0652863932644898,0.40857909370724,68,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0340213695126364,0.41069690777572,566,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0330564422461801,0.411848548723759,244,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.029056371041337,0.413006389657553,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0421460544169597,0.416202714638507,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.066389563988943,0.418043480029621,132,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0334046307507685,0.419845203570379,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.030402305274103,0.42046078165625,245,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0336674137150323,0.423218439647838,289,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0310328445164621,0.425252086248469,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0295288056625995,0.425405677967484,221,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0509387140413852,0.426595344856109,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0614629660766124,0.427954001173484,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0296309920815254,0.428335191521479,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0290807486415874,0.431587888069637,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0339758771266355,0.432794283665013,740,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0336817620673498,0.439630005784455,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.043203474113813,0.441167407238235,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0353406165464781,0.441400026930887,419,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0321166914222791,0.445170470137521,457,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0343434803245169,0.446763260214663,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0334748219738702,0.446770905277615,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0331765533466603,0.452629591713274,343,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0302533759962202,0.452786262656742,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0280359055537847,0.453901949384105,640,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0527357375911452,0.454131074627832,320,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0334309666151193,0.455816550031938,632,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0520025329783106,0.456740146287619,88,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0348294548402059,0.458065786127393,758,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0515834432451531,0.459625204320726,10,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0472806397293547,0.461264829072254,168,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0306203855047614,0.463481647644011,117,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0257788748201667,0.464442187931924,565,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0285081409821043,0.464747085953941,298,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0296283492137178,0.468657890593841,633,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0445135205897744,0.468699094073796,599,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0250862551595085,0.469886783333564,266,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0319178903765587,0.474528709817575,444,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0284781927933662,0.474554545185034,648,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0297019014460831,0.477651360009802,179,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.02890019030387,0.478194896628785,25,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0285042385160748,0.478648644026057,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0350786507975579,0.480887514616458,234,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0272698083699849,0.481318630215764,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0316221406139016,0.483746102920999,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0498275598458736,0.48486044142519,255,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0290729691214737,0.485055677923895,276,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0291824664130154,0.487468850376175,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0266031595352634,0.489974844971188,687,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0243477513834213,0.498470537441338,163,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0264844578075567,0.500387798154652,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0262968114744474,0.500524302878849,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0282789616929422,0.500639831884179,95,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0276848179033288,0.504198737976362,675,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0307501560968989,0.504588318203011,46,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0285043378791509,0.506830052340059,572,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0230108009392754,0.506893683203246,133,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.027089957278588,0.511107229916017,146,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0274010636486428,0.511293206303151,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0270424785198572,0.511981091906745,492,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.028105630662582,0.512358414506893,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0365178254550276,0.512391472597131,122,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0461817331678225,0.513788424055039,580,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0306912163631251,0.514394268481435,511,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0240423328158131,0.515905975966735,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0290934866905646,0.51594931949838,36,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0266457245498499,0.516805885281253,193,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0401529416790251,0.517062853099439,210,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.02758555835877,0.51708749149892,240,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0274442697087148,0.519677832205044,646,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0254267008197122,0.520985558706426,408,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0333926594542115,0.522777862176977,604,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0501359986827509,0.523680394288314,151,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0306817427828699,0.530227941942151,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0263260164222181,0.531916803133987,106,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0280053585582333,0.533028210703242,536,pan-cancer
