mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.0334616481364513,0.355758819265604,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0324727596463242,0.356329843608035,96,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0317377549971713,0.357149406994219,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0314172569928618,0.35788728887212,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0331858812971769,0.360663637591769,309,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0300033342877863,0.366868752759231,7,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0638592965866932,0.367392951170533,68,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0277597700825274,0.371777365648528,338,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0428754953725103,0.375815118922886,329,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0301333198130976,0.375941123167578,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0314697791237356,0.378459070080259,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0302062050000983,0.379051552173115,522,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0418253996841022,0.386861538795976,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0391909835261478,0.38943252829394,302,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0273240737445309,0.390915137162677,699,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0316475451340274,0.394763371993419,454,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0290401156540167,0.397180764184013,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0284539794679081,0.398764553052727,249,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0573400360275132,0.398879153861723,128,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0301886988742939,0.406788975380562,483,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0266595746258912,0.412063562183802,221,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0301949447428366,0.413590424187932,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0379888515947206,0.41588731456529,259,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0283639133656931,0.418212802923736,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0357638674135589,0.420351802237465,527,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0301685463325812,0.42090675733749,208,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0603195217318766,0.421412052145308,108,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.057052675376022,0.422925896999066,114,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0295219600356321,0.423363554359063,549,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.029123606821565,0.424275746146007,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0571170157697148,0.424567575655064,429,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0241309126458678,0.425290977593707,354,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0278887109510865,0.425534466909544,424,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.030244549414713,0.42582575927251,452,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0289708367170515,0.430600690390764,566,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0276158765650901,0.436586895402992,196,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0283090857346219,0.437619747119585,104,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0273072488480909,0.437825820109557,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0237286559240671,0.43962084396166,690,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0275589130750459,0.440247696791417,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0242850634860316,0.441001911178,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0248033614636662,0.447499353193973,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0259716749421692,0.448788193583377,284,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0249829084184046,0.451191286363338,5,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0255409023548904,0.452476049924502,93,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0254955319358134,0.453085968324975,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0424919635887017,0.453319592489083,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0319925112589431,0.454119316350045,737,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0270256935180415,0.457057358140118,43,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0275560503886191,0.458972975568245,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0523192293930809,0.459725708545422,137,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0257667219464363,0.460520780674854,408,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0327457097173174,0.473843779327975,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0269321893299618,0.479043602039584,113,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.044952551732808,0.484473373990258,142,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0241459564042777,0.485211358887034,624,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0240963476080948,0.485392777722816,48,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0242911911496643,0.49502601476796,418,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.047769091841751,0.495710448648007,658,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0480566442765432,0.496055554054151,123,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0476631198566754,0.497355581691606,172,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0260322015518098,0.497909399281067,751,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0244235299295621,0.500547355027346,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0363802347782622,0.50066381819848,548,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0250569081868699,0.503181246337782,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0316098001274074,0.503573925839368,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0252844668782591,0.50529155233707,362,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0225075198948769,0.507567570135498,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0248860191057458,0.50964442157399,638,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0212363022110916,0.519893082232044,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.018833850601081,0.520031451706834,339,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0426227691255314,0.526863678717167,111,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0334549239937678,0.531405706356927,686,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0228049417707515,0.531927488389351,107,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0322590732648779,0.532457524989943,175,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0194069107915826,0.534490451151538,152,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0224813220552171,0.537765536017985,587,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.019566079954099,0.539256046701701,272,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0255098556467084,0.544482872700917,589,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.023225356810453,0.545672371079866,573,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0279145554541115,0.552439223176165,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0169313680701951,0.553427918979979,238,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0204580003935719,0.556964472099915,13,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0215473245311501,0.558017514477125,732,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0321970570586604,0.562451908774751,97,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0213884245412678,0.562581915408077,146,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0252551203744397,0.562712498420548,433,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0209900891591196,0.562740689557098,135,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0304960688688787,0.566421707861353,685,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0174358121177593,0.570171326379618,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0178949935660773,0.570520248758661,412,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0184085795751616,0.571429319072176,387,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0208014152762199,0.573188736557742,240,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0168193771797641,0.574579766360889,721,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0199358563982681,0.575850584352927,434,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0169297989576682,0.577159040464446,609,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0190716192263154,0.58607689614826,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0405553059369493,0.586363488242271,390,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0294317744687255,0.589847653593606,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0201210050246431,0.593291006982966,495,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0195348213687392,0.596224634056111,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.021363290546245,0.597088699224633,46,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.019404910328256,0.59722627847638,457,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0178113415034421,0.598537724154901,441,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0188607354696986,0.598727648823189,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0179514463862732,0.604728211326795,59,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0246848765617948,0.607099689600821,268,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0357682668184318,0.609966259814919,161,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0263401768414593,0.612704242232272,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0184836411698131,0.621275767533887,130,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0359012040586988,0.62184878802309,132,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0225873736660732,0.622441189161568,370,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0152259788516883,0.6251447470354,260,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0169039279917322,0.626563839216088,488,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0180394171676975,0.629204373579939,470,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0174156739553377,0.633437081706984,449,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0145668345987102,0.635359084283712,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0156072974116459,0.637051040526043,421,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0186910860453526,0.641148663651924,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.032691403319501,0.641614127164915,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0165824731503686,0.644389448167621,57,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0209247082145729,0.644636217807738,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0168293378341101,0.648965453124603,229,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0240879061710764,0.649476761825537,210,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.133268133782951,0.64969303715197,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0148333608891028,0.652198560204432,156,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0152254113805212,0.657598938677072,561,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0184369131398891,0.663783268710847,334,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0137263619432744,0.666195505693088,225,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0147870949574617,0.671269499361944,153,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0144826962283718,0.673278841338304,558,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.013263958104345,0.677663445871411,247,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0557806457684179,0.677915317485888,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0151831477022796,0.679271847970969,559,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0152495577440544,0.683848740811126,230,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0136696432607348,0.684432510987496,755,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0194590772859696,0.686466486796479,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0138353826285506,0.686799472744012,538,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0201622038171162,0.688665039859211,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0146268997903127,0.693988870628574,347,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0143551995709307,0.695012993645461,605,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0141865434697609,0.697829584729586,192,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.019566022812222,0.701958219621909,105,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0142426814794399,0.702179489758505,179,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0144687090395878,0.702628777813511,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0174318076497462,0.704600370481711,150,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0183685992509324,0.706438765007859,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0137100861652812,0.707785090330928,183,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0129331495084312,0.718917916622937,52,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0114351937045322,0.72488159308534,473,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.011698033231345,0.726698732307469,446,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0130873176231489,0.727055136456915,447,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0124408023927841,0.732716761200036,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0113636465430405,0.732999263356526,384,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0130114802837779,0.734635825133038,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.013008515490536,0.734640228190394,639,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0130731733504047,0.735796000622279,652,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0107045889506839,0.741069180662595,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0110242560746498,0.741597615679427,464,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0108291592507516,0.74392050657899,619,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0115726647192748,0.749254561074015,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0113280988237687,0.75019372594819,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0332392210378559,0.754903768185113,185,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.022457402746653,0.755492454353808,126,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00897458730754729,0.757779591953753,198,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0115104342356869,0.761676464262138,485,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0108551313190788,0.761922940622628,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0110587605234984,0.763611790017888,675,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.010563768411553,0.767369389302026,628,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0147058437664089,0.780498567831684,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0141665548351843,0.782641778838801,121,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0138665224111427,0.782704487936449,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.010847672791074,0.784356178799678,103,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0317345910752573,0.785755963153344,656,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0100682387748121,0.786902448280087,181,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0143317900481683,0.787902624076408,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0098781087032824,0.789383728033646,95,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0147173704072259,0.794356920892332,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.017613552008992,0.802976625191074,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00872425554166929,0.804201674249732,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0797554480688324,0.805381966329102,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0110509011566855,0.80671921588833,604,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00766939390881753,0.812339833437548,596,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0166335253339968,0.81515829389188,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0167479505667673,0.817180398686881,144,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00938617449702855,0.819055222633312,356,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00849533318413964,0.82016434307037,55,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.008297579489179,0.822315002400897,50,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0133116679706664,0.824677232853041,440,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00768382754642884,0.829310324554067,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0076290153477677,0.82999097540124,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00738633426603243,0.832612048159024,648,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0104547664491116,0.845773547914556,45,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0113984712713518,0.846544539346027,232,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00700906744482083,0.848022683451031,528,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0131837731741551,0.849574584598498,171,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00921670575289482,0.849872269437288,29,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00651134473941513,0.852452905514927,597,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00697747092428516,0.852706114036992,637,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00665655999819966,0.859110987677048,531,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00534258205416973,0.86243414490954,27,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00610686636977372,0.863494307055851,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00563468248591645,0.870745907529895,312,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00566739402775542,0.870748238380787,407,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0110201949637838,0.871679360414017,487,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00795941579135238,0.87619855890994,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00484426714987144,0.880257789886373,58,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00429858590703229,0.883657771028444,702,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00527219734528434,0.884259798376935,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.00951653804849254,0.885828626778502,9,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00509346905808164,0.885966716240449,674,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00555985079911481,0.88630577064402,681,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00717460057172208,0.890562227799386,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00545816628484607,0.890809520131618,148,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00468451771587059,0.897877711983945,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00447585791365015,0.899098794404255,479,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00458341980045107,0.900053958482914,633,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00446988397764117,0.901543751706058,193,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.004462051689611,0.904179125516991,201,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00830863203017573,0.906832295126568,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00821239027838281,0.907508129560112,459,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0345690753933597,0.910733379078444,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00393345728761916,0.912475552911143,194,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00399825389920584,0.912764488989441,482,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00315890067006784,0.91343131020626,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00383074190149745,0.915991212381483,413,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00368212582437632,0.916451939003272,396,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00362692153448935,0.918488126149528,719,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00309526594516845,0.922163479801733,209,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00538235826625442,0.922296252670721,139,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0034987441934818,0.925687269825888,85,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00379689064789177,0.926547736118963,346,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00999472475162097,0.927798044003617,101,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00324306477543238,0.928364943613052,647,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00312006210381081,0.934547764145546,158,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0030585330867197,0.935024655498197,552,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00260485110507705,0.939319259433313,410,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00368992472219465,0.93997116374087,118,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00221839286413253,0.943538102409802,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00229858527617801,0.944120863262033,267,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00312061493965731,0.94747902330691,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00248646954284815,0.947732002726348,94,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00236980137642874,0.950159514728464,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00776488351687839,0.951391377019516,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00422581143050675,0.952168142770322,164,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0184094057124141,0.952400920672204,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00199398895134992,0.954667440981438,620,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00646353167894352,0.955147270558915,131,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0018999089577507,0.955254890831192,386,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00245765589679219,0.956828685734968,394,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00202835245985029,0.957527698602544,738,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00275254871644884,0.957859160574361,174,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00173047513861769,0.961752030702957,405,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00160987245627335,0.96323069810552,626,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00177010648704263,0.963619691747969,200,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00146356840697845,0.964437162196446,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00213113790776633,0.968344120983784,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00138400553548309,0.969788264353097,357,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00113840592106899,0.973827953955155,706,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00116739121590886,0.97414052279463,119,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00110489913918199,0.981139647705866,176,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000714761900474136,0.982907842305536,551,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000646378895762488,0.986046945728804,70,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00057857166117734,0.986685685474497,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000520675607525799,0.988733794127713,116,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000460091975419145,0.98997258347152,110,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000363351649265083,0.991885854420405,314,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000196502036767295,0.995337094844805,591,pan-cancer
