mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,-0.0484910208929047,0.13890821313859,303,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0708235180114516,0.142481419589176,21,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0491477690814446,0.14288708693167,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0548649330009903,0.145802828483847,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0820191112567764,0.146015673320932,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0566501494965253,0.148487025373828,71,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0448061626705546,0.151899902403302,489,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0461282615359157,0.153082599284505,260,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0465847553695173,0.154713097733995,251,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.257225212105428,0.15486389585597,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0510982170263571,0.154864291689298,734,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0491524359121248,0.155096309155561,502,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.052265644745231,0.15565888211483,674,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0523066243870413,0.156615000968622,477,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0528323910500454,0.157867415138534,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0690884785964031,0.159254728087576,29,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0482147322780037,0.161665109498064,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0506333585104915,0.16193636961123,408,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0491821886435092,0.162010723033747,553,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0692856664708063,0.162385010034683,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0506029689416751,0.163330536760767,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0505855032875109,0.163464468688399,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0493624688395002,0.164001806419658,701,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0485977665775435,0.164021046172528,441,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0589203123453475,0.166727826898542,534,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0494485888959177,0.168582348507893,622,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0488811207260889,0.169562295408976,727,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.184790701720751,0.169636819733856,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0736804401879363,0.169841526571325,599,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0494253927508846,0.169899717280114,668,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0496330733647127,0.171866248348395,351,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0480025566172448,0.172799083550546,32,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0722552743634489,0.173447029061426,147,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0529760306277439,0.176541962596807,102,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0416274290944886,0.176768154065563,721,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0452770065055235,0.177138577593672,223,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0422550065856042,0.179190134943475,736,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0715695810886473,0.181130167342965,54,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0488585950210866,0.182190045686508,169,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0470917173038014,0.182313241134548,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0458217988298458,0.18282231387338,384,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0499968855838804,0.184008420828302,127,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0716524723419617,0.186873874026097,88,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0489748347902212,0.188984173386937,18,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0513497473125399,0.190576260900542,485,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0465542040479442,0.190715791408593,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0682860791140216,0.191095302013242,231,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0494599746850006,0.191685094273629,587,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.046566846920118,0.192816040121519,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0458990997703376,0.193450481833196,51,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0704255761065766,0.194309671506015,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0491425594684912,0.194748778476586,605,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.048212408626459,0.195178815459864,435,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0508223996592177,0.195492923921337,705,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.203661663759163,0.196315893254421,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.040021534910006,0.197964331540206,39,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0939428078895304,0.198955547768647,160,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.041936651043613,0.199706950619967,363,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0494086591883319,0.204359203186267,552,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0679493109072008,0.204955765674607,162,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0451953369409881,0.205051552537575,499,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0676844403421325,0.205313179711267,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0410025643000269,0.205628012688666,583,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0672160093362868,0.208239930382565,746,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0492173667965264,0.20888541218978,607,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.048559616613756,0.209261585197911,655,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0438025700542447,0.209498938219961,386,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.038519664073283,0.209773352387212,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0469397291317458,0.210254041434916,395,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0473183857605045,0.211679223662745,525,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0375514704055528,0.215787322999817,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0436806698808065,0.216499826020295,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0668016816622238,0.218637768672103,10,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0667491825990506,0.219916225895411,606,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0468814653152355,0.221030417971456,288,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0453996104861688,0.222197321874553,193,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.155998357489277,0.224278359896759,61,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0492282840207769,0.225073667632531,109,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0461350264230103,0.226987354790816,505,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0468802085989239,0.227461006894242,85,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0571756313002284,0.228579427674671,150,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0432910303521697,0.2293519855031,278,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0426356928411511,0.232899603152486,627,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0456683047224553,0.233732646931887,448,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0423425687021774,0.234982474030397,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0435695104979693,0.238246200518271,601,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0407333027652041,0.238425243418477,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0649276131043786,0.241024695022905,168,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0568865342354362,0.243233119617304,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.058824860507395,0.245065017609844,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0439655282802256,0.245827730611109,528,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.045271844797137,0.246275584636247,242,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0448050381206286,0.246663968046795,366,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0418577992342233,0.24695853508797,478,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0449726429041472,0.248103823136502,300,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0435145887095537,0.24945245222573,30,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0363739832593661,0.249535888741313,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0378095160484683,0.25019470280726,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0388388327372297,0.252388641732229,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0388406754882567,0.254288010302788,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0413024252120335,0.256626740766771,96,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.192290283263243,0.2583857087942,283,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0549339445177569,0.261580388113026,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0393830060699021,0.262562080474285,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0426257487710603,0.262773467141959,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0409549245080795,0.262794486480066,547,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.037648622456739,0.265887375406633,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0405472396766518,0.266418148663618,479,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0566059518507863,0.26681424376841,440,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0424051753649206,0.268685592278626,752,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.040841598831396,0.269467107777826,722,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0423795293722968,0.271294014801769,454,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0396615048209919,0.274146411276718,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0572544776049792,0.274968998573735,585,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0403760328277361,0.275803670326762,381,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0534080001389372,0.276266642576227,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0598008039381705,0.279039158122135,255,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0417797553213945,0.281115786206636,159,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0728904163078403,0.28153461467792,142,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0524280471902621,0.281629444395973,271,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0388776715578512,0.281828695514175,407,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0445493868924691,0.28214768071737,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0348172908719376,0.28256552341329,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0396775041384987,0.284425586668387,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0386116248765503,0.285779098088581,648,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0532686801434377,0.286389141946969,348,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0379223306676685,0.286893499794637,700,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0333920196890665,0.286918464571385,73,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0820008853270504,0.286974740096683,132,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0412487691474202,0.289048702923682,376,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0430247980319195,0.289077091039158,681,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0408192777291679,0.289294622214899,8,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0379799673935986,0.290283397989429,625,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0373184115150556,0.290946617346375,671,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0359813239103262,0.2927105859074,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0395979216544253,0.295721305542047,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.055674660851045,0.297915610475376,735,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0389242550849429,0.305686193075411,758,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.036600581378087,0.305785868781858,195,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0480398460402263,0.309294707010819,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.02850958589069,0.309867429409161,264,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0358847397975966,0.310101731832001,93,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0356799279317349,0.317535557516744,138,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0366696181463776,0.318556646611714,44,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0325570659252013,0.318725586040661,412,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0350336007556534,0.318729950562314,602,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0373262968898354,0.318904606397807,324,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.037466736551918,0.320127244754056,428,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0373977704234975,0.320222429553508,657,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.032466163788177,0.321074591854001,556,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0485315180496609,0.321860289825454,329,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0343537679637448,0.32247128503946,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0358110498280437,0.324219850957494,525,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0379393565577205,0.324896132592501,645,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0323350857076869,0.326822378098488,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0349767723617264,0.330715557735484,720,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.16723606695726,0.330972954498949,592,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0401772730805548,0.333261074288485,464,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0530117215638552,0.334522190698384,548,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0371833223758583,0.336024157108376,181,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.170712969001106,0.336486267668635,311,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0299848905914859,0.337169631994469,688,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0372642877712366,0.338946931800108,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0504501619838487,0.342291348011526,122,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.035108286930871,0.343287822265123,698,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0317876202545929,0.343523945674189,332,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.123486221246605,0.344268525394778,74,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0315758172378362,0.345654604465153,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.101929892946564,0.345707271605056,697,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.162510323162168,0.346247774775097,32,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.033262606708932,0.347785602379806,59,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0315827651547615,0.351145922698169,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.036352608747253,0.351348159008986,362,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0290683165990361,0.353326897749563,245,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0453581689255914,0.353647241636371,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0496648894683232,0.35517824218205,603,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0478282245525012,0.356126423962259,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0324413932034295,0.35713282312723,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0330942242970726,0.357241407458307,304,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.050939152757022,0.358437141612345,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0340455230970392,0.358778166208422,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0327742945148099,0.362960135711564,16,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0346652403367106,0.363372711760038,146,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0510403992466026,0.363749821261021,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0311907386044051,0.36572749865303,726,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.155885400669562,0.366008053857732,651,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0359139957617794,0.366954022270975,751,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0349314709616854,0.368007593789906,208,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0663914129079278,0.368602317350417,295,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103831777215456,0.369374396049651,129,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0280344192698947,0.37187114819636,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0296315428525379,0.37223791668566,613,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0668245617506437,0.372925889879452,126,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0462409356421535,0.378405659977927,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0347964877423555,0.380606599397398,170,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.033036639095523,0.381794224455257,633,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.148638487223405,0.382443315339092,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.028814202358758,0.382717593307322,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0332151769423167,0.38533729250838,728,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0320172971725619,0.386755166390499,418,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0312732757960549,0.389114585459438,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0310712627467408,0.390086051303809,597,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0310459520182289,0.390977162305515,521,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0274299524339394,0.391680904245964,654,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0320288336691449,0.3922970183796,537,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0465197658731986,0.394095726595177,665,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0325504769246581,0.3952949813238,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.100043381034985,0.395430692131323,529,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0419346298956766,0.397455143105411,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0420556145973005,0.403698221599918,349,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0448773721549359,0.404113192521081,67,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.064016907043094,0.40412552751243,134,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.252164917650608,0.405894151039993,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0500578151104218,0.408439140681344,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0295913090831221,0.40994036735886,312,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0297205057354306,0.410389729464947,626,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.145189349247855,0.411351241374355,663,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0240588682544349,0.414509398613612,238,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0286397471106561,0.415309744537375,465,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0298988765470765,0.415437031628055,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0266911076745143,0.416900219432585,247,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0273533203063924,0.417041236647843,25,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.026938788184522,0.417558583372093,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0344806361102597,0.417942046034902,356,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0403514497728464,0.418917187530711,417,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.041129231067768,0.422114001180315,49,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0301884684405666,0.422178228228766,98,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0449428853496627,0.424090038333695,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0297028959142432,0.424427959283595,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0304276691023826,0.425168787287903,653,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0274011027068773,0.42707257958963,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0271061489041077,0.429006716870668,640,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0385197653010683,0.429331533393867,694,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0351197449472203,0.429944907538826,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0441531003429179,0.430034786598128,361,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0250843937259027,0.432478024349233,555,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0385681540453825,0.434580088700218,689,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0285955524114369,0.434807067102936,511,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0329035706984455,0.437784851751185,439,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0374960642598877,0.438720225607473,268,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0610048386806079,0.440060759813747,471,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0305760934742052,0.441574017560426,241,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0277415211769477,0.441930285813541,715,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.056920319578111,0.442596420331625,114,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0276864128321729,0.443694788215231,153,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0287185250463914,0.444138384504864,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.123805013892606,0.44520866750714,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0286460776856243,0.447981056208077,165,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0264661637676534,0.448275366316134,744,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0768530073198572,0.450047429959436,325,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0296196951917257,0.450197404586447,452,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0357671683341468,0.450274324383688,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0267572370566323,0.452123730245187,410,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.036966016327201,0.452537989949111,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0555818660790854,0.453632259417273,161,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0341155119584522,0.455400482547995,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0339067078944613,0.457481552148519,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.039981244278752,0.457750572847365,210,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0234190409898148,0.458507820819069,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.028322554237227,0.460288046321673,540,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0346937334667167,0.463006732586609,370,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0985446732680402,0.464271666830395,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0259514796938687,0.465377960070322,538,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0343167404366932,0.46735171147376,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0268273444678017,0.467647080384945,434,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0406163810560263,0.470265421049982,143,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0263858504995889,0.473434335434712,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0318563644441701,0.475794887419306,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.056702207805588,0.478946704011325,390,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0265680203959806,0.480245435742945,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0295620698177807,0.48046193267565,46,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0229394384452899,0.481788532953363,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.02670011934071,0.482605708331796,357,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0267909634353371,0.485565765349761,667,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0268040194291752,0.487697965126729,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0255984248764406,0.49320239159927,299,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.109706757960926,0.493247720206645,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0259504372744029,0.493964838430242,449,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0237111299202204,0.497056467428054,708,pan-cancer
