mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,0.0586282775605623,0.0985208826448874,89,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0862302395486484,0.0995345989693073,88,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0531703345185994,0.099868401200138,335,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.281076899085134,0.100958251092923,600,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0572484939000005,0.101357277562566,388,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0584212895721733,0.101990701979557,141,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.056515178789208,0.102748696925448,410,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.071510516145585,0.10392411539017,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0594876328883413,0.104005805103138,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0587037899129232,0.105103088774671,435,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0550089200783726,0.105545132143363,252,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0583129370633327,0.105770396023382,60,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0625880234763017,0.105773709328439,751,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0549656899761118,0.107106607744625,557,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0581586293688286,0.108463707444817,623,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0777500027272945,0.109680803215944,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0525540574911551,0.109752348042444,562,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.195537447844763,0.110316724672194,131,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0535172864783906,0.112518877916691,512,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0533034812047002,0.113454677685981,220,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.278240722598642,0.114720392751987,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0568464894771486,0.1149271336451,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0589298704760673,0.116791087858834,611,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.477024660453542,0.116856701523234,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.083433731316754,0.1183176288459,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0543861071656633,0.119286357954005,662,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0678070901209082,0.120974504418985,334,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.269177851725019,0.1210694723761,77,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108769228671219,0.123045854274678,459,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0568943402823686,0.123852550497147,110,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0593294233075226,0.125776697440047,639,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.238413772451022,0.12596677347329,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.045182334321699,0.127386208404231,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0797360771857213,0.127657270361916,10,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0573796944490452,0.128108787649588,55,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0466312829437785,0.128283997272549,609,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0538755809790369,0.12875418315444,691,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0947182476814371,0.130212773552138,369,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0605186778516609,0.130631985499119,148,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0810982096566901,0.132801327179958,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0548012678446756,0.13304033865491,682,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0521061506715763,0.133525922514631,28,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0513334669385325,0.134437972888981,520,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0755709450371647,0.134974518345915,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0548885212045475,0.136602757032515,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0806125781578998,0.137377456020926,45,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0480128340712384,0.138122147292754,650,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0522107987041217,0.139206691388947,407,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0698229265473556,0.139630179252274,150,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0507658006908757,0.139986472810879,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0511833443868113,0.141474440518557,518,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0435102524031803,0.141614240581315,702,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0578483816658457,0.144275319448959,109,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0521047557908474,0.148658528923208,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0454601602511702,0.149426151782477,152,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0502154053905127,0.151766060572335,734,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0481808630900037,0.152131799651329,322,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.051241827666436,0.153703297265513,409,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0493284662899704,0.154407215225286,510,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0523197981570986,0.154904849895096,594,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.051065429694339,0.155328209448764,477,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0454777726044399,0.155476084600898,749,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.261759885899266,0.155840625431374,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.216176189898489,0.156599706982177,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0522046119781825,0.1577768782872,165,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0495624913725644,0.1617533093072,187,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0505634469813036,0.162120679714971,125,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0427093134226791,0.163288892130741,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0481437730223971,0.163390168874904,598,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0517703268967495,0.163404394255851,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0949989330324335,0.164696840289231,305,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0515453184938538,0.1674319634479,741,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0460012480437279,0.168567774170714,757,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.047036309796513,0.168817742003532,237,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0482572343139575,0.169336707197379,722,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.052693002674492,0.169353430974195,485,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0514591518094256,0.169535990171823,79,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.048800842467826,0.169739891081524,620,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0441313463580603,0.169785053202631,247,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108826509870991,0.170768785127646,108,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0526039938874826,0.171183293020448,738,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0458305015040728,0.171346607911341,514,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.050350945089024,0.171719145564174,483,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0440446625136677,0.173520431392858,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.04702811479442,0.175705809181244,499,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0494046204901996,0.176941915232844,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0491884064759248,0.177312621245603,574,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.245064768494868,0.180163606088212,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0486371726774603,0.181732797318522,18,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0709856676549139,0.182135147036352,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0514434038392618,0.182656959934366,493,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.049142749598375,0.18436128648541,183,pan-cancer
mRNA,gCSI,MS-275,AAC,0.070051886855326,0.184946331824879,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0606992718657574,0.185987479907862,527,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0506652339739962,0.188456579763826,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0493816113733949,0.189658975578834,20,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0487087629530448,0.19048406883084,457,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0467908632850355,0.190998462537179,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0441522981281642,0.191018744745825,397,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0969662989990029,0.191975967952643,308,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0455175587667495,0.19260106408681,567,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0436950164412887,0.193607422783101,476,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.091200772367111,0.194046900203706,295,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0423732694332162,0.196216079523467,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.223303843077103,0.196736423555905,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0436705507419993,0.197855712552746,550,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0434986340309826,0.199743670576784,22,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0615829411862843,0.202566367003692,554,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0492531144428721,0.204027044585173,182,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0397617290871311,0.205600184318318,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0459443635059101,0.206237612282453,193,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0555359915843116,0.215998423408741,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0457443420730992,0.217441018682147,8,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0403349227499767,0.217443574693873,455,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0657525266220158,0.217467081373904,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0647074470466685,0.21773582120721,217,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0599058696322822,0.218117612424896,707,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.040031742759871,0.218695765442207,212,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0457979901451449,0.219024352866395,199,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0426063142725231,0.22337305105058,301,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.46080831341185,0.225425091813916,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0522248435443593,0.226794558766335,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0421060027577507,0.229775082195611,706,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0581828843504773,0.229863637265417,176,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0383347028704933,0.232163328481785,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0405306514374985,0.232498675156265,42,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0343853606318907,0.232638858847985,238,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0390540012518879,0.233747935574783,474,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0408065082436806,0.234392221513412,739,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0390965828782551,0.235882914291074,365,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0407015307350683,0.236579467471287,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0423068083212706,0.236748433479193,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134457986693495,0.238826236615112,129,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0374190059224852,0.239047956142904,223,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.200181163378225,0.239475746085924,31,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0410949965324181,0.239635724114136,177,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0407571796609397,0.240721667244611,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0376200328046433,0.241983527041995,676,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0579088023700562,0.242624301471585,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.043630830224915,0.242643358476955,201,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0568975957804906,0.243088367115142,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0404141359865801,0.244672070650013,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0436257614919297,0.245207451571198,130,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0392022698144353,0.245300073879522,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.044122080516479,0.24830267212259,94,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0425791290576386,0.248395847194192,672,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.041273378483615,0.249000388111263,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0413482741003253,0.249080968713279,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0387224918013871,0.250852035628275,726,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0439057551933766,0.251546903358287,377,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0371022895920844,0.252986426196036,613,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0401521209983582,0.253020087515624,537,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0443491838401554,0.253808688542696,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0428059083895682,0.254844228080043,428,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0414398032360026,0.255859154618104,644,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0376767327152907,0.262344331631392,446,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0409621718981968,0.263113828013447,86,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0360575337438522,0.263120473930977,272,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.038974757864736,0.264168064345794,138,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0420677491201998,0.264489266062578,470,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.057689972710215,0.266360410716222,218,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0416594203756943,0.26647600959688,724,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0383327547988781,0.267118606007918,42,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0386228275382315,0.268722350993947,44,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0620923947183896,0.269400560280791,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0538049457177497,0.27420670606753,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0417902050385997,0.274717073715601,293,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.327111097706311,0.275296743340397,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0385289652899547,0.275457250527114,351,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0759621535435504,0.276003862482867,124,pan-cancer
mRNA,CCLE,LBW242,AAC,0.053398456093234,0.27621261651706,417,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0366877032760315,0.276233301995255,551,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0773967329354225,0.278348930223187,126,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0539827633766991,0.279536393270249,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0402345412823837,0.279780292043199,146,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.195904178150176,0.28062873996443,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0382999902227709,0.281327639218793,497,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0401983077429807,0.284240079716422,24,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0385655522408653,0.284448916334365,418,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0341228872285873,0.284652358755697,209,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.04656269969378,0.286248042043023,589,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0383323293338863,0.286888471484855,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0375006248300694,0.289547800191667,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0455200418464845,0.291351125896226,544,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.051153127090245,0.292813897736739,754,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0392346562788788,0.293350328746911,728,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0376690144381781,0.296760500968845,628,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.048973044972673,0.298133535093915,394,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0335270396231125,0.298962600298853,163,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0383316116863056,0.301838516382322,566,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0339585734672504,0.302562503221094,473,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0343210705076476,0.307568726929132,90,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0482057354954753,0.314640256990889,268,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0589063310860033,0.315367165976567,232,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0295305693104637,0.315937890146464,198,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0384001720923903,0.317384435190894,102,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0333275029485254,0.317414525929744,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0349445574303187,0.319119991074523,624,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0378514098503147,0.319268684367261,637,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0515543067248273,0.320058115914917,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0356371554130448,0.322099146789173,448,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0311808440793169,0.324517543728203,750,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0331879809815535,0.325837442959393,195,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0357083329077424,0.328442387117057,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.117039887665612,0.328777711485203,529,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0344095628710454,0.329928643737291,632,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.045509936230294,0.330050616473028,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0369842140520087,0.33054559665775,552,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0304653610000082,0.330737475504976,338,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0355202267368216,0.332872757574171,98,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.123923014787583,0.333628917549347,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0329327780258086,0.337496214624991,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0382609227968649,0.339221688401602,652,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0502875994388913,0.339522226840529,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0349019182704812,0.339764667920792,263,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0379561117124813,0.343306555474161,103,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0362135135304095,0.343784497820021,71,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.13231446333951,0.34735550765691,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0343783118878861,0.348865314470667,710,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.128309153403533,0.35379591628215,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0289428100785014,0.354454125108344,654,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0441828353721898,0.358791819846168,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0300504300058874,0.360182054891438,226,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0314893591446422,0.360924761525967,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0312269741174646,0.363616220261441,296,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0305739401939957,0.36426356490887,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0347773870716361,0.364926651731456,158,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0312588798839014,0.365485089584767,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0295728572988799,0.367520678839359,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0394926805294326,0.367931236533048,191,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0310846036022692,0.369102845444945,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0461287128342883,0.369868859813195,121,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0339431393148478,0.370221192173421,230,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0329876927043038,0.370679218832719,482,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0309868588637523,0.372387686488005,372,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0304054489969962,0.373103802748657,621,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0294963998677441,0.374472410657756,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.034603708165792,0.37680202186428,681,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0327389001775634,0.379810120540732,116,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0296177160655882,0.380161750533362,421,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0300640473426757,0.380296813033949,465,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0315851570296695,0.381472618879442,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0320607785774902,0.382213113200738,120,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0268409694181151,0.385047733366866,1,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0310281955075207,0.387917436789693,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0304425941823045,0.388652887669117,297,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0597643688770759,0.395536274706157,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0294012163842947,0.395907348525355,469,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0250767977866746,0.39601487686736,688,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0464691453802332,0.396057441054124,78,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0997315461271586,0.397119178701245,101,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0263667099698777,0.397570364786888,402,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0279685645502153,0.400253379028751,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0303128774466937,0.401121658005223,194,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.027802599211188,0.402478559029135,553,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.026823560225544,0.405454004423484,509,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.029180212258516,0.409209518000778,280,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0297230977321633,0.410106754517647,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0299335262844362,0.410504310815237,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0315985263672716,0.411255590677132,705,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0289930875342864,0.411903827402026,597,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0314624787611848,0.413900621312715,136,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.141280669675967,0.416254430007938,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0264546679086479,0.417178384227327,270,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0394858358385771,0.417660512623319,38,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0280167143970056,0.418686447709985,547,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0377008422466286,0.419850142334898,393,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0276778728920265,0.419878058379443,608,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0302693583348202,0.421495464340353,616,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0262628071095469,0.422780706423775,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0287331094072598,0.422839657513708,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0300336927518556,0.423495423011108,347,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.028911226447303,0.423533769612303,196,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298847960020492,0.423651850862986,288,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.152090008942584,0.424748211054776,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0277369744279793,0.425649183087151,283,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0275284568708389,0.428328236654696,618,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0276664822921836,0.429313799435262,312,pan-cancer
