mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,-0.0494093462656304,0.145230465509091,683,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0519700514054337,0.145431210903446,520,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.231924558290717,0.146148830013948,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.057321900127209,0.146985880448048,94,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.068852792752891,0.147586270889749,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0580253159604698,0.148085177549672,639,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0561347576628195,0.148872203789961,495,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0512362989279055,0.150405148131993,627,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0782894997837969,0.150481653385731,746,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0772290254850096,0.15089169283279,735,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0546550877963049,0.152059932497815,116,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0398125728412049,0.155319290197124,264,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0477548657031336,0.155327396934701,58,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.222987983960871,0.156741410612157,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.205366614100023,0.15677398115223,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.050033626314431,0.157007974868781,416,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0522093948131449,0.158406640685749,193,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0502373174131683,0.160002275423966,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0946476979416049,0.160233799947704,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0476725296748054,0.160800736173988,542,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0493639356257669,0.162106988419908,278,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0712989535318553,0.162809266107017,233,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0494994933589579,0.162934230120975,403,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0521148336882829,0.165796131640395,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0812671204546858,0.167831967739462,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0407144567085582,0.169121607624826,555,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0492330478301831,0.170830966420726,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.053857284178891,0.171621435381474,377,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.155250426184079,0.171807417172781,325,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.235548955581586,0.174273695348496,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0440275454089175,0.175430003528752,743,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0518773080545687,0.176878179268361,289,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0532038793841406,0.177867559315892,113,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0492284144272407,0.178024971359633,381,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0480181799226069,0.179011983652015,296,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0498470568808747,0.180673411095886,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0526831820439308,0.181493165380218,705,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0442345349385268,0.181624250937367,650,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.204440765143027,0.181657294988238,76,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0671499252298381,0.182134135241375,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0472789658205196,0.18246542918176,466,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.100958758803687,0.183032704364585,144,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0428494264481612,0.183206083569612,556,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0471565082063944,0.18354214043311,410,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0430779453116824,0.18366468673249,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0521322151931011,0.184147823556997,362,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0490654213563079,0.186100172220139,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0468049087196734,0.18678478301871,189,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100807202139937,0.187017527486707,134,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0406863201729211,0.18717615957329,73,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0498817339937841,0.187334845648283,244,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.046803255511299,0.188407889564536,205,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0377072364092606,0.189897428213177,257,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0637248812351652,0.190152631388847,235,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0580304931589096,0.190524665881883,100,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0673674215458846,0.193678880149013,99,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0714123201350374,0.195449852009797,320,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0371409876235198,0.197544579024416,265,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0476088999873446,0.19777188360137,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.047461156339121,0.198063805953431,281,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0488946955405033,0.198408011262908,593,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0506194147105328,0.198867795782507,158,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.18572571993707,0.20111083644714,255,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0413182050002691,0.201278463676401,518,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0421955533358813,0.201541669048446,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0494874140082923,0.205391404904912,55,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0625961965455073,0.206326969304922,585,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0605682880268522,0.206639972858198,581,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0866991366912365,0.206947447281727,9,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0489697236008085,0.207334644826958,8,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0502097696000467,0.207584818709746,352,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0581285425175603,0.208861603609736,326,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0600419565020239,0.208932789296801,348,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0458989782779099,0.210180407318435,719,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0406096035938834,0.211123832531832,152,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0428516772390181,0.215727262821865,59,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0439358031488416,0.219466778748071,519,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0478392736591866,0.220511738927661,646,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0463893796076933,0.220793148503255,173,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0423932810085322,0.221250150822312,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0464294835417794,0.223231940175026,229,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.377959188852045,0.22575836667186,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0424203112411621,0.2261183819487,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0468827324641016,0.226322349180293,65,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0542328908153055,0.226397828510311,433,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0426091331966856,0.227731251539269,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0429348508207789,0.22808591622916,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0473695455778275,0.228614971166484,242,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.037058718661138,0.233097708392621,190,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0436612140167238,0.233808248571277,445,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0370796859570594,0.233919992953639,695,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0400592531625216,0.234206803385545,670,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0500498870168887,0.235228338485496,534,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0397175190858279,0.235660009823886,523,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0544520621750161,0.237853492642229,393,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0460694242709902,0.241159515291771,452,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0459872702344738,0.247888976079962,170,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0390150078893891,0.248251495382665,337,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0791870929853743,0.249331661480818,588,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0339156265938496,0.249395011363087,683,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0420693626177045,0.249969810320826,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.041224576001721,0.254384578063891,13,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0393604783255529,0.254909851713539,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0359988421524726,0.258506573689883,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0460871585557828,0.262615052026201,148,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0396876136853485,0.26311892773953,275,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0694683611041778,0.263470071690619,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0581103920213963,0.264532541415149,254,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0425128284673395,0.265141895597496,758,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0414474550421926,0.266805970575885,428,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0378214872156497,0.267029463120349,276,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0395278345086997,0.267749890869814,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0382306462327564,0.269994039306284,496,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0339372204928519,0.270129766545625,489,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0336962018188007,0.270435131874712,39,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0378216699889053,0.272087779853809,502,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0399369207741384,0.272161704507799,460,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0401120513359872,0.27221445700658,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0389802539421815,0.273150475541345,618,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0461746900063936,0.273158074113256,356,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0388808215057949,0.274514653345791,745,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0421410013119594,0.275498242822379,552,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0362665993510747,0.278333144722972,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0364041797439801,0.280704746988519,221,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0403143375359202,0.280990934360474,645,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0484615663289516,0.284666931206607,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0379612634235767,0.284772551272733,522,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0448264282988831,0.285849418408101,439,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0612951244440833,0.285850424420479,399,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.32022199092731,0.286127741382584,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0379587890766852,0.286336947905638,499,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0774550620743126,0.287500531101632,160,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0380740345424799,0.288560480536804,177,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0416264845766329,0.291208800110998,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0407087747747508,0.291613775842237,347,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0775603193793004,0.29271232217519,151,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0398887666632747,0.293437920867535,165,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0384750718481795,0.294944642621028,409,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0391307077134183,0.294973434193656,405,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0751929355680144,0.296201505922727,305,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0384176957723938,0.296270502273025,674,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0414976500758992,0.297015062637241,652,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0360506175480978,0.29983121340073,757,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0390183224571555,0.300463854480941,451,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0348979251627345,0.301176646731842,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0528440801640429,0.301361005146378,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0340752584675585,0.301810426978535,332,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0353176839369021,0.303858110695331,551,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0384495815255515,0.307439463600348,30,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0371868056119249,0.308072922302718,188,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0416643683731293,0.308979640001143,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0388446331880537,0.309900096915322,95,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0359901157382411,0.309981732684404,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0355736013491177,0.310451449328632,386,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0739748443575598,0.313405662785627,137,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.167304768572691,0.315466128001865,592,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0564021506596178,0.316128751991458,361,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0345596571756517,0.317895872868089,752,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0323242295998775,0.318780757464303,401,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0373538651728597,0.319674475106476,309,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0543146611112078,0.320608668357973,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0471305605263156,0.321136847477603,40,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.051878255688139,0.321320255508084,231,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0327212262531391,0.322137990661489,25,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0542128765466901,0.323143746052192,67,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.128315327027435,0.323850212414758,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0310328917193534,0.326024865100655,33,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.283012966232495,0.326863134118509,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0536186669384715,0.327967493607319,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0296547270576169,0.327988445329067,339,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0389201909989727,0.329481411935981,115,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.03178233958779,0.330343820349854,157,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0527407854956084,0.334468371632609,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0515332872872556,0.334886108100541,121,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0519551088541221,0.337554721613407,122,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0296335344693254,0.338232413312405,736,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0290050471089739,0.338725018881288,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0349351662512993,0.341752051147431,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.054041112995762,0.341943937595773,375,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0365306194356772,0.342138709667162,616,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0292009456160105,0.342697358673796,391,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.164071488851934,0.34397791931268,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0373026148809597,0.344104433434416,227,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0321801417946931,0.345106303713204,211,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0491317227866581,0.347459917387707,92,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.134548705282805,0.348025543680904,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0480599452047375,0.348075057069761,277,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.152727275853793,0.348370946192984,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0318946080751516,0.352507829360032,365,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0369679911217009,0.353668065790957,182,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0304865555900896,0.354743643839822,509,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0300369124351799,0.354752039129551,562,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.166448502420814,0.354964481448432,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0321570194188962,0.357433188978835,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0353218679217427,0.359296567590039,179,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0296883240973863,0.359912721787028,402,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.034691642815861,0.360455128421961,183,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0324777398634568,0.360672153124801,634,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.12192353563497,0.362432129599045,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0341558038349506,0.363136852312996,710,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.032671027020126,0.363139327925374,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0330814861350105,0.364332366190177,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0680954299548632,0.36655519692031,429,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0660550115504563,0.372490054595704,641,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0316392445683999,0.373925582312599,372,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0451581383396139,0.374397524200513,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0316232248997846,0.374633033772474,558,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0336879995494214,0.375182673631713,566,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0519353722143111,0.375643695614604,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0282663552085062,0.375859626263357,224,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0325842382273006,0.377202002278927,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0314730755202627,0.377616197846299,662,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0337255887196391,0.379468377721979,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0636517343992408,0.382861441199789,586,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0302262800158219,0.388401991252969,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0318418077484918,0.389779405071446,60,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0607026910250043,0.3919207516477,128,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0307227503480996,0.39197126115042,312,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0467468858286362,0.394435260687701,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0413903771644853,0.394666589584957,38,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0301675739811733,0.395160525173201,237,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.126386923382429,0.395559582288282,61,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0301548876262474,0.396420823774685,608,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0473470799300137,0.398093633034327,239,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.031489364810088,0.398997089759457,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0272805461929749,0.399355982831202,432,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.110464824506478,0.401579376041273,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0275957045060931,0.402418593903246,253,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0319275189763988,0.403100991792329,70,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0292578466697664,0.403185823266429,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0297254057862933,0.404563716037654,469,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0352164548603591,0.404857170696622,346,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0325823385541017,0.405163512093104,638,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.02960403319414,0.405996864641958,48,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0262650964033627,0.407288472795315,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0311011985589233,0.410900487985825,587,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0365399874346542,0.411279705132307,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0275167951445146,0.411619684806328,387,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.127061898921839,0.412220251924405,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0259970099153727,0.412649890555053,690,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.027675521472776,0.413638267699957,207,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0407669093511675,0.415355076640803,329,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.142528266443345,0.416442788170682,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0302312821466505,0.418557451314066,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0299119511023808,0.418852810336944,435,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.139328728803841,0.419413679035254,311,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0302197459599758,0.420441663892265,482,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.029674229323292,0.421999956425561,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0410945444101174,0.422134442089765,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0425965826288354,0.422450769674052,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0300887343170116,0.42364437259447,657,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0291807997613867,0.424144092872286,686,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0911566236658387,0.424726028565314,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0282552820458297,0.425234400654791,560,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.127013032984885,0.425313113850695,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0428981084873218,0.429275997992016,345,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0289698990918823,0.432980665291067,497,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0421818096662928,0.434638992621549,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0301984046038457,0.436294691355722,406,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0266356353989216,0.437991915383642,446,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.033668261997516,0.438210826373177,589,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.135681097087166,0.438824597240456,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0267604849589964,0.439625189293821,602,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0277039916079255,0.440534936297858,297,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.025744866558748,0.442304613202007,615,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0609873816707048,0.443618417963361,108,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.124481949720915,0.44447659786623,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0397404048444597,0.44601701972864,261,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0368583690042024,0.446630625733433,259,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0290162871882947,0.447187442695284,741,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0290778984769343,0.45064972782806,24,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.136316954270284,0.451845603591401,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.122256200856974,0.453044767746568,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0239187984431508,0.454075960758511,582,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0285561342986205,0.454820872998448,2,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0270394538031214,0.458755784018964,478,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0320351698282826,0.458789043231654,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0275306156784205,0.459966935644006,119,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0215440414411301,0.460273342054641,577,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0266380904680646,0.460570993941909,153,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0305706457142244,0.461256998062399,46,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0271874942344639,0.461631611632047,17,pan-cancer
