mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.0422925499005286,0.275836419230298,525,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0377235931496199,0.27598803722323,666,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0402063975009915,0.278940087168027,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0419196049984499,0.279768542210563,706,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0355987271766757,0.280576564240264,721,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.18422844543732,0.282401431337942,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0437045280870043,0.282523718273962,149,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0547004801342248,0.282903514491086,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0410777846915093,0.283967776756222,635,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0425584015636991,0.284665073409454,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0376416264906338,0.28593678846097,220,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0475484255276435,0.288227728760956,102,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0402013824772003,0.289675919752773,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0435515003862784,0.290662479547764,116,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.145229419528015,0.290969620093877,131,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0513310893452527,0.292309725613831,3,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0409352631848085,0.293107490337263,710,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0400109457013547,0.29464066536878,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0715422528106374,0.299106696406898,685,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0368460287536591,0.302492804102598,416,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0305175915097942,0.302936695300619,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0385636039191578,0.305221963752697,640,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0762667989567602,0.305469080730361,548,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.037571037644036,0.308432483614159,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0702042826497305,0.309714284412678,160,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0353961532849656,0.30999123537278,32,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0441349241088833,0.310407584987724,109,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0371174342960208,0.312151275270027,7,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0500274659012877,0.312434873782178,604,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0339735531244917,0.313475249151357,58,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.032877412441642,0.31352003803539,401,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.036120036492735,0.314491620009457,213,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0362895274023306,0.314541839455229,383,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0419791713718339,0.315534479163133,637,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0577897185033664,0.316554098847389,399,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0403971683176543,0.316658710997197,357,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0365262663859371,0.318033907252949,283,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0388036139639159,0.319608841380711,435,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0415188465812733,0.319767770833804,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0383789580726344,0.320124378219191,48,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0412947802655082,0.320195611974544,559,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0717390020295877,0.321375673193925,132,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0357372268128747,0.321785746006086,207,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.041166444254465,0.323873151628659,377,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0364880561719505,0.331357489839872,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0378056617407735,0.332173579186023,660,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0403161217992852,0.332303267770834,24,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0348914352645999,0.334059860106154,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0540432217992928,0.334334681943214,175,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0325805606196157,0.33624286741779,723,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0345725016345761,0.338977831765853,444,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0506000959335391,0.339520137216771,233,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0351114122879389,0.341160019251542,297,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.151349658171994,0.343557003369021,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0325557008790931,0.345846957708382,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0343732625650642,0.347024253896612,423,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0345673179866369,0.348567004570139,512,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0352690810786427,0.349410652472827,345,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0390193667738495,0.349669793317751,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.037203870924898,0.350589112196756,574,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0342205552183072,0.352913006239713,47,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0451140100813653,0.354419595358026,349,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0668454847689779,0.354518102931026,134,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0356556062202218,0.354829141257274,351,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0324469777003906,0.355820631658845,458,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0641964135796374,0.357629226047471,137,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.153860321261992,0.357940264062614,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0509255235097665,0.360077292410831,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0392474185533253,0.360197674728559,667,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0386574206802243,0.360296938393589,200,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0358543822446013,0.361019122265526,177,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0579383205417555,0.361978933659838,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0637754289867479,0.364113885687556,151,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0353897166290573,0.36731244013076,222,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0321111933904021,0.369727654729242,745,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0369225663064965,0.369826416443319,366,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0378899525559504,0.370210596015936,110,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.058379100305803,0.370377202461704,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129555639788518,0.372211152005927,61,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.033348067381771,0.372954173967564,645,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0315300523625483,0.375741563867623,740,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0606853314016491,0.376680371260118,67,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0304478772568489,0.380997720320939,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0271562877514874,0.381705248144435,73,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0358578244203615,0.382989806825756,120,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0319002479867364,0.383859622096943,537,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.146947151122916,0.384432076677275,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0285825005208918,0.384684078021506,354,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0308562915417343,0.385895420637142,304,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0415579668245442,0.386655629022025,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.034445667998563,0.38846229865385,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0349983614402122,0.388709379443961,738,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0329726781855936,0.393821288530814,515,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0296262718266436,0.396458869010645,247,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0320115734388733,0.397400629811247,525,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0478210159344625,0.398179463708834,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0315757363289593,0.398670601883194,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0509373942177057,0.39943969138061,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0330954399575511,0.399864316629597,624,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0271558330150542,0.400510261777296,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0311135973413639,0.40065859982311,5,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0301676328107005,0.401147456178993,26,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0294719679498443,0.401379884858525,152,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0306980896132325,0.40349174040833,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0331123217487785,0.404034537055666,50,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0291820785566117,0.404066534568272,77,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0294486908394842,0.405629642256546,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0466569915584038,0.406413611025712,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0306359794572955,0.406921029374649,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0306958632570188,0.406986442957707,619,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.029506775770298,0.408132180717443,205,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0333954603788,0.409211022111663,457,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.130614423893955,0.410184747754613,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0297647125693097,0.411480633275024,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0385615297368616,0.41408248856815,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0265823101950169,0.41626075605516,743,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0302404909749216,0.416750192895767,311,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.145278311109154,0.417678486631072,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0284426301589623,0.420770819518054,404,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0260673300732239,0.421358054306009,556,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0308110390836193,0.42331607150793,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.031423812127671,0.425785779245646,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0555260776379904,0.426421632333413,295,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0287123142195318,0.426734198980859,521,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0310153695679638,0.427055191140831,319,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0431643753262829,0.427917758163197,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0306671584247677,0.431359507544662,499,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0300912610253133,0.431659457081986,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.032335932613729,0.431696928850025,86,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.02683936019029,0.434037903431146,562,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.134316594946767,0.434118197794253,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0290934530154104,0.436816528986762,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0263807562990739,0.437578882473689,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0277928316924171,0.43962797864208,536,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0360298601771891,0.439692381727396,46,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0301904518818926,0.441164311065765,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0303000162820796,0.443476050530404,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0239846981653505,0.44422204740474,695,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.028387167002745,0.444849843045238,280,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.124654315844972,0.451791368164076,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0256700518347718,0.453659638548306,661,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.026343693350758,0.455502920321673,368,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0276532314303325,0.459514267435678,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0256741929954149,0.460319773824352,371,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0470637273785506,0.461896784031056,142,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0255651613067638,0.462402359363145,412,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.035834695505112,0.462733895727166,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0295425687760529,0.463350463876654,192,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0300253891509614,0.464284322435481,495,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0279990586497019,0.467066531196633,13,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0279726506213992,0.467161092110304,483,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0495874187184241,0.46848658900411,139,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0252650237315953,0.468538326378399,209,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0262856873974341,0.468678848821869,31,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0504816158289459,0.469078250785774,665,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.230889650842064,0.470293938038211,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.125483083206201,0.47118723413701,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0414203250619142,0.471407052813166,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.112442683977475,0.471597411971182,42,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0342386518749616,0.472376704506558,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0298856844837388,0.474358377516463,178,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.026725239126453,0.476017952209809,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0253792670475376,0.47695061211643,163,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.024701149461986,0.477736467458068,228,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0294183961603483,0.478418758754874,285,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0289163364824802,0.478927665251034,230,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.023970787328507,0.480217967605534,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0245297651725254,0.480232094621574,243,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0275077189094733,0.481643462981504,684,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0251675485833798,0.483130651999895,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0952674522226187,0.487177628363236,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0250931388657908,0.488846041362925,441,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0260649378594436,0.490218173120268,410,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0214167242803308,0.491181431423801,259,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102497198194002,0.492996317884101,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0267865686085613,0.493850074806198,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0249199020805401,0.495242613381048,647,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.206739882491992,0.495573298807575,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0241140089281324,0.49599200547353,613,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0222540749397419,0.496710923333012,339,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0251389338618203,0.497823493303373,476,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0381217103400217,0.498240111440644,730,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0222652059548871,0.498308045230002,198,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0300441827688075,0.499589683989804,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0381150729858674,0.500971058130246,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0269587061493373,0.502280309286498,629,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.02346073757595,0.502887183551981,90,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.022824047877157,0.503218343448917,555,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0226150137961798,0.504431945498757,382,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.028721849343376,0.504627137687032,115,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.029535415900897,0.504942577728837,65,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.021538157865578,0.50640479531567,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0212818569989643,0.50684235548906,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0268289924643006,0.508439291642994,653,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0216273407216643,0.508658009726373,82,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0244979765429104,0.514649436085952,755,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0314521127514984,0.516960963072932,581,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0200426808935628,0.517527744648103,489,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0338599332753817,0.518474658198769,707,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.120020358741669,0.524434677820343,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0342168258890476,0.524867221171188,12,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0226286326646173,0.525540661130723,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.184682887452262,0.527342275040669,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0212132683433779,0.527655962588048,615,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0436648408129788,0.528670725275543,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0223933658756574,0.530867470172367,206,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0312741808686284,0.531637893820757,417,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0294108202877567,0.53204622739062,484,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0479686113246172,0.532854900249277,471,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0444439438067139,0.533952230491019,126,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0229497957660835,0.535821148541928,445,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.032227153290651,0.537896129332124,277,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0348804479973257,0.542093819874428,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0257167151976308,0.542378274782352,454,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0234576501141712,0.542726482268201,55,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0227182067540019,0.54610062918742,448,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0271930731523136,0.546363410603532,148,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0258322988491483,0.548756145489907,182,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0238678902955777,0.549347767802886,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0358475293179529,0.550340546476417,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0221772078194701,0.556168975916462,252,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0235359592899212,0.557366696857541,734,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0235656940900838,0.559859953846179,87,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.024809981988603,0.55991106243381,531,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0887917205417512,0.561162483195545,92,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.109096040890709,0.561312502208918,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0199891134013984,0.562686442176718,744,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0293773050612967,0.56406054331039,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0628167322023915,0.56583715324244,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.022900552122875,0.565843385076717,60,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0200242799005223,0.567303460876894,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0254204086379475,0.56731796275187,103,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0214795176455135,0.568890033121549,519,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0382667446859115,0.569351415589641,487,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.024123256775456,0.571867387971023,242,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0179861342990403,0.572547648603325,592,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.023518314224299,0.57486442128832,741,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0228600365328496,0.575392479805749,107,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.039468126313343,0.577928237099187,375,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0308773583642998,0.578556085362163,162,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0258962892759999,0.578678926238253,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0782444786778386,0.578709059239689,656,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0196178416275093,0.580360554027356,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0218312256454104,0.581119515388347,321,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0209584363685778,0.581173662958271,173,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.019753598718035,0.58182235843643,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0192661131995682,0.582097034882438,400,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.020721008887163,0.582120539817311,312,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0226785218156715,0.582492714183691,80,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0206736041403837,0.585917687191946,446,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0202118446248713,0.58623375647443,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0204466575638227,0.586659739890653,249,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0252548845126505,0.587641110230196,534,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0787175085952101,0.588332407750991,188,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0223646222775327,0.588702103970524,675,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0190576592322488,0.588893445037233,22,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0183297013062576,0.589883857999153,155,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0203571015128304,0.590813351845427,279,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0239332736601935,0.592520892170883,485,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0213550172154309,0.593521002878672,146,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0261652381168828,0.593640432160337,334,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0263173339109201,0.595486448308574,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0162008461161209,0.596217366915383,39,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0867475012455016,0.596348436089561,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0222598158090565,0.596591219957214,540,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0191045554571909,0.596640762293187,514,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0203498434381706,0.597114320537919,407,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0206933022068259,0.598719673410387,464,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0270517492276382,0.599438661500528,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0266912855725655,0.59956522787673,461,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.01707861045612,0.59967742413714,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0181190343058715,0.600115899926438,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0193156792253478,0.600528856131649,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0208010226501633,0.601044602729735,674,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0199599924126641,0.604656126687229,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0289169843707015,0.606240232449762,580,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0206636381822999,0.606591343725807,309,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0182778687618639,0.607464161473448,272,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0183339705204994,0.609615358214638,514,pan-cancer
mRNA,CTRPv2,968,AAC,0.0333432185845197,0.610103503160039,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0202601084638238,0.610434688813753,646,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.017110427119052,0.613304966429932,584,pan-cancer
