mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.235851234511391,0.237466040324747,680,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.240915973791656,0.237755297933045,536,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.054718672383997,0.23920992254846,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.287978547028638,0.240592626014577,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0485852834622306,0.241021976384738,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0481819621092648,0.241154588688265,241,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0429792744903548,0.241229762949317,602,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0852431323408622,0.241683506410946,399,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0554363500431779,0.242479785612802,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0517702661401782,0.243195774585311,723,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0469937003717747,0.243272770213824,484,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0549591701700264,0.245686822974738,634,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0431932791850511,0.24632853625742,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0816121269889046,0.247520840861081,580,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.249998285922082,0.247927172265787,311,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0875179324460541,0.24815707858912,236,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0513684690756117,0.255030770828012,214,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0504796198859164,0.257354577948595,495,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0381321083584144,0.257441126128581,152,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0549605190446342,0.258480360598865,508,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0764897940930917,0.258981369995662,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0483105663233633,0.25944495781312,753,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.203022851429497,0.259938561126659,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0457244803684944,0.260487250874289,230,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0473232368003713,0.260940752360771,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0551268749919861,0.2621817456066,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0383254652925596,0.265487119593281,676,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0367009651110748,0.266611464469795,570,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0429948512291344,0.266664036461589,644,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0489318399928565,0.268545137810843,511,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0705317274617967,0.269431548560418,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0565889695603487,0.270255381767524,233,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.046882319201902,0.271913905599045,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0453154810429809,0.272669464656923,627,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0449884972326189,0.273060624496226,158,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.040701828941545,0.27424513451634,700,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0550997548146867,0.274851077165434,419,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0596157607044654,0.276799723174894,692,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.2091000682395,0.281070949587029,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.043340750100351,0.283294606241857,39,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0413806731370588,0.283871896981763,628,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.074697482378649,0.284082881458456,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0504656678390807,0.28416832358023,425,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0831289017567366,0.286005398902713,588,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.219905216137431,0.286405587253945,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0435472312376274,0.287133353225683,652,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0401350321774803,0.290110141147259,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0569446606355891,0.290666790144927,121,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0423638368875445,0.290668669264108,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0626896850428403,0.291196633357127,329,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0853499407777938,0.291532505496306,160,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0822291894289209,0.291678304097466,440,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.040625781955677,0.293852947042138,149,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0357939177470693,0.294588919293898,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0355729829553058,0.294695902062241,363,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.314776584175454,0.294860459659098,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0483556526212329,0.296413579675335,397,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0504178728657366,0.296592784412469,547,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0405675134656009,0.29887463953769,119,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.235064202481632,0.299336450852078,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0415465071561978,0.299796476548033,406,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.040067424263695,0.302043375150827,194,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0416347628516263,0.302746210504591,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.048606721181685,0.304676226530958,393,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0370781172744992,0.306875623033787,252,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0392962360611526,0.309889380659714,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0382586032600259,0.310133597519734,312,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0333789148170914,0.312825213956937,530,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0830019684706067,0.31378712891811,172,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0491654107166463,0.315352661744485,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0378520644429333,0.315904586369619,622,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0657391327769502,0.318593367511148,204,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0652838586891428,0.319577049929825,548,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0343560072659645,0.320404936637633,163,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0383130974715997,0.324178775415196,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0437254630038601,0.326939900367269,470,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0388267846467716,0.327569308256654,675,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.139080080339714,0.32768737627452,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.129784295627504,0.328302833511412,656,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0398594958394129,0.332086630625676,113,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.1998252937715,0.336098164468153,51,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.214466557933968,0.336191681097029,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0572848779300838,0.337582390682169,122,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0382619335076419,0.338213367750901,549,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0343144879383311,0.339432430400318,421,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.044827944904351,0.339443628626067,416,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0355084782416321,0.339490280861527,469,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0377454831456755,0.339555514411406,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0387433324144812,0.34487503051887,71,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0373912689056252,0.345811649395851,117,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0327990995295702,0.347418536577067,650,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.041027568163801,0.349316903267934,340,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0344509803136138,0.350796166517798,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0366902837994516,0.350905188567549,165,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0351653702594836,0.351727560994927,563,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0379306577552044,0.356114809838838,639,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0360710910757837,0.359578951244038,98,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0309246376250462,0.360695206850709,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0791896575786953,0.361350656715862,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0366831649921585,0.362988836007194,454,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0753434934261137,0.366828656869427,126,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0408348063097438,0.367270125180359,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0321229390092587,0.367739006562982,156,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0298680358113627,0.370718508805688,266,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0412259009410024,0.370902507534952,553,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.062690406291055,0.3727036358019,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0616748701465064,0.381062332246859,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.030523244536013,0.381715971363655,613,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0350043787711254,0.382817263379418,199,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0289568731597845,0.384535724527102,224,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0330998827644244,0.387144206032629,479,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0453344052710949,0.387874021334605,261,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0442852699737901,0.388193940808166,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0331241098186537,0.389746481501943,712,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0602117190118038,0.393505151350499,88,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.027101484835723,0.396350048037586,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0290685437842519,0.401975646293428,596,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0316163353692544,0.402419733732821,460,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0330626510074674,0.406294191435801,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0331729816988294,0.408742065178361,179,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0572053621963593,0.409446023986841,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0298629185994452,0.410151639582099,476,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0387298393577216,0.410786240898485,234,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0596160693439725,0.411241594252558,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0358912970438189,0.412019778614093,356,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0393033433040642,0.412912805625282,423,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0407008876638469,0.415331897698192,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0281124924738464,0.41602791780977,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0575561513490534,0.416578016775176,10,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0389219434394636,0.416713384827979,394,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0544113290026098,0.418229414217848,168,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0671463295106844,0.418652008781134,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.134245372793205,0.419041102906961,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0275495308293361,0.419354019679686,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0278548885521121,0.419733096786946,225,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0353321950958681,0.422212354456569,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0283675331305352,0.423035010352271,207,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0314363051550636,0.423266733404977,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0348574052237171,0.426046724811397,534,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0270754693266631,0.426591398591581,432,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.036104928286196,0.426781198505537,666,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0308538862807974,0.427776964779055,299,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0575043695723349,0.428548746979368,239,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0518984908508621,0.429212536716721,45,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0280479169184903,0.429267358316083,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0369089650584282,0.430597249364986,364,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0374983967518328,0.432099609213745,26,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0364445545246762,0.432638863821484,322,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0648484097434581,0.433017421833104,171,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.036620434706568,0.43405730833484,466,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0332394688210965,0.435720308310425,647,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0575436558837133,0.436162216972422,369,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0325286754278642,0.436749142483688,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0264512983338633,0.43720131943351,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0315639148884501,0.438241276737191,552,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0275931779048126,0.442135510295243,514,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.026595337058083,0.44403570381226,504,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0365401702530525,0.446825414952075,444,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0266205133874678,0.447434963269527,523,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.157395766495102,0.451765600435743,283,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.028006554538917,0.453427408588335,522,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.028173359571187,0.453704751791032,734,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.035759077635795,0.454387839281624,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0269414610775887,0.457195059585798,5,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0480507631273653,0.458522908585737,685,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0297740167808052,0.458731745145732,673,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0565240807910457,0.463294461676201,108,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0286715586752105,0.463532073712439,57,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0276586967049464,0.464412187192551,153,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0269898561932763,0.464899392887363,410,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0289209927666093,0.465472685742433,672,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0511481096463419,0.467758713837891,392,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0359329681728295,0.468699240537972,731,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0233144384379985,0.46947564775092,411,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0347371110817579,0.470538455498749,237,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0474828265461309,0.470767285731339,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0270646266640743,0.472710595508602,13,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0270392731511809,0.475231428652046,520,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.032348462763281,0.477348793245766,365,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0273084811465599,0.477401895447852,674,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0457057746835981,0.478819271127026,443,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0267355759116994,0.480676128248177,597,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0281078812840734,0.482140219727563,566,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0232015064943508,0.484239741985169,565,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0286043945424096,0.485125931332481,751,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0317116139580047,0.486953849569153,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0271549804423288,0.487158174120297,405,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0303128279379569,0.489316888345683,346,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0214230620180794,0.490414356459489,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0269330981194236,0.490534523379197,240,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0320480070519279,0.490782542259897,671,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0287592217879447,0.491309828850815,115,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0571760757703124,0.491643173850268,166,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0296894071669436,0.491665159942295,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0333536104545062,0.493252497481537,150,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0274296822679712,0.494074693984238,65,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.026373410747489,0.495740340962075,477,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.198101867216556,0.497201634760465,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0264575756869996,0.498145479526626,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0306390766659211,0.501816162102647,58,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.140355496000731,0.502158112257306,600,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0407137555031807,0.503393179181902,747,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0266282105797441,0.50469713717999,146,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0262483445701004,0.504792714289129,633,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0243606402714606,0.504911823502497,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0609604602832912,0.505880386463998,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0544850775476794,0.507339133213678,641,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0269273838715405,0.507358291810369,391,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0244346547141978,0.512331360918008,48,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.239369688034056,0.512865971606864,93,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.034847601319526,0.512893676885311,8,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0237029646466889,0.515562583206306,557,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0282945157728734,0.515953936046197,374,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0241939720014594,0.517689836345868,668,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0258647006115158,0.519384336696127,20,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0304194939933405,0.521034920226523,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0240237577257979,0.521520689592888,177,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0252328878875756,0.521813040011478,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.141570306425265,0.522162772464326,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0247676504956692,0.523115755418495,623,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0222674069005026,0.523411995858058,212,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0327187155845617,0.523990746888256,645,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0254921209750313,0.525086002773496,635,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0234174226765717,0.525618013394103,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0292416465080287,0.527384263327474,615,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0301372182939422,0.527386939459904,12,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0446645493786475,0.530324405002032,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0232613730336228,0.535911452696977,16,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0217657405693907,0.536460024782966,474,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0216419264633875,0.537618701867597,316,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.10114357847804,0.539399976817697,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0331968750731248,0.5394585247557,105,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0228218657406907,0.54095746953938,284,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0245347918900435,0.541232164966867,285,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.02382747051762,0.545071251580906,684,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0294829402397424,0.545161567965475,381,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0407930554703577,0.546480159875643,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.193418766100588,0.546966198947631,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0240099857172643,0.550560749625049,289,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0420531356257819,0.551484379403891,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0234602086994165,0.557318776802578,540,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0270074045714248,0.558675464226126,246,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0223842535296024,0.560425741489093,475,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.02175642206472,0.560690468205735,138,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0207977733907378,0.56277280331021,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0213022400324897,0.563841588900823,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0974365200855426,0.565392029912265,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0225994127392219,0.565572293223463,427,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0495619302483676,0.565930902187333,132,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.021029511590132,0.5676383986371,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0228831987497488,0.571782809383047,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0186833155511966,0.572146544431995,155,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0221760046768662,0.572649846722535,110,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0668199648062415,0.572897766890294,185,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0469219050411323,0.572944523826494,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.018815515776508,0.573909188868149,382,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0225369907776476,0.575405892216471,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0222710057623806,0.578247504734129,229,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.113798993762378,0.580191889016509,31,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0272220323404263,0.580381699362975,497,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0269226085281737,0.581157716734602,235,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0212560637216035,0.582450037083475,244,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0214880096437493,0.58299246730813,18,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0220362767021379,0.584950728815187,638,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0247786571073754,0.585501097645057,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0224456906781495,0.587296633823821,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0267411556409626,0.587966900506025,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.020912504562876,0.589363717558358,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0482587077753715,0.590312347611588,316,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0267480201909366,0.591364058687653,31,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0228172109599847,0.593104642030104,17,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0342549456407681,0.59345168574428,147,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.117231725746814,0.5936441557852,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0243266600169309,0.594397895582656,3,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0211920340614608,0.594886589368657,80,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0314734159592329,0.596008294274309,348,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.025325315475879,0.597544651155656,713,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0194869669579629,0.59986641237799,41,pan-cancer
