mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gemcitabine,AAC,-0.0650788558792706,0.0879526359748203,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0725621219797479,0.0899676872621474,511,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0808339844473441,0.091380749362441,40,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.073474216139967,0.0917134411401686,464,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0651791411669352,0.0920667147620704,449,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0597495551001756,0.0934113549761472,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0637791286486725,0.0934925194661484,444,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.057483894998274,0.0946157264735119,529,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.264310163702616,0.0948047118691712,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0764576243571545,0.0956521563391088,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0829840146031455,0.0981330160532797,742,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0619221511260309,0.0988637275471182,420,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0618089990114467,0.0989877821912508,514,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.063893597492334,0.0995266322112797,409,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0586328911743116,0.0996534312212593,560,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.237707184985939,0.10052240005768,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132619439443202,0.100724513025676,144,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0772749407134908,0.100889921307026,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0895271668160555,0.101453271949365,147,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0583748105958635,0.10249428125123,618,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.241592400163659,0.105151422054539,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0649541173529853,0.105207287757584,652,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0630790365243524,0.106547574247423,646,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0537906775984559,0.106983013560959,592,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0535780116284504,0.110121600720603,582,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.484169851480959,0.110706535269966,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.055806628392415,0.110948385125409,512,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.095358038030862,0.1127101809501,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0604164516561253,0.112895482110024,587,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0570138615569522,0.114217869414868,518,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0917479485019459,0.115396234192884,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.052711169735808,0.120958880593582,402,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0535250929328957,0.122755665458455,374,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0590089224299448,0.124300423133757,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0599334292301474,0.124303560140133,389,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0592710372983236,0.125060349892226,586,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.264336816132711,0.125300501536948,283,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.058124687412971,0.125681927077033,483,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0547213990910909,0.127079461941846,499,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0564336959991301,0.127967441831503,304,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0763161398319276,0.129380539462291,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0596654213724174,0.129905942183925,201,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0602548953008446,0.130168618764773,352,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0704398382294265,0.131444576786612,604,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0674534097221607,0.131856184561676,737,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0497048390301254,0.132602155664092,34,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0712320078977521,0.133280263964885,507,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0558379078285335,0.133941956746485,425,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0556519414044685,0.133955864717101,379,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0571030041326512,0.135078209525433,566,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0594215353753898,0.135197837847922,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0562493260327752,0.13683174814415,127,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0823659113137326,0.139866170327407,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0541704469289627,0.141285401785929,351,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0635559250742559,0.141438362318657,291,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0542200923686216,0.141856737704404,281,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0625687314992175,0.142553499650056,346,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0512003524017606,0.144634551401252,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0535967753238843,0.144730342657622,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0555382386827467,0.145775038360855,426,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0578703391260945,0.146187170071577,113,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0510939543914158,0.146447446276225,25,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0523282272315016,0.146588271312937,538,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0825493394622594,0.146680287500483,548,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0804523565896971,0.14743663422023,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0554553399178569,0.148429281752629,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0805302263631576,0.14871131698269,210,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0670322399206586,0.150315652293894,694,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0606097686698331,0.150627362769861,607,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0838165448674833,0.151483843584262,217,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0631860182893846,0.152038586122312,100,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0579697001947518,0.152153529641759,442,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0523198496788389,0.152517996377846,671,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.173121137535117,0.152563747626901,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0703794529312422,0.153091220504588,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0535375310999277,0.153340389715245,634,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0586674466642263,0.154057453801348,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0542578234977267,0.154850319212857,451,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0514130187881959,0.154876895161116,666,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0530891119958801,0.155085095368369,195,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0541186328772649,0.155902731376856,104,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0828375121648464,0.155933490010408,88,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.051395757155154,0.15698427401953,211,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.246862567841144,0.157456760394663,77,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0533601358523741,0.158807324506319,135,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0527608636869795,0.159596698190988,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0525010236548588,0.161413817926894,520,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0750165212365126,0.162455570934061,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0435617789138303,0.164412066614605,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0532213414443946,0.165992494138089,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0444801301368871,0.166827445496559,39,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0522931872100057,0.167268827176085,120,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.053668790973806,0.16841824145334,552,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.233968733219424,0.168728414963315,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0509883619401732,0.169216557805865,740,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0538076352276511,0.169404912983619,616,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0474737303134362,0.170036134437095,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0490896505625116,0.173410538047247,386,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0463494734173558,0.173846645779154,753,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0500445300178626,0.173964323918694,475,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.050374674297717,0.178608910422719,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.057300216259262,0.179917186221105,534,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0476567617621645,0.180859129755147,249,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0638675330862021,0.18158933483051,417,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0497830511835546,0.18367948523071,594,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0498596674267022,0.186496620883489,713,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0457043518268705,0.187830834572466,467,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0540684699697301,0.187926364479386,115,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0751494578103602,0.18841166000147,746,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.103945807035672,0.192527169975892,305,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0497991942241681,0.193434867462215,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0687488794569763,0.195850215056146,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0715224918568306,0.199949223080283,463,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0476452265554873,0.199992444697789,673,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0430909678657923,0.200183819584882,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0415972934422356,0.201467419977402,382,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0461002022059568,0.202626030610055,284,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0397868489139232,0.203894413633256,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0427400428095821,0.206160173312764,251,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0419593891126462,0.207364315470593,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0620523913398763,0.211002642428835,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0439756161529381,0.212654218730088,696,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0698485637076094,0.212893884018736,685,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0463004439866334,0.213018504502921,479,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0609863990817273,0.215512695061239,689,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0454624769692932,0.219178353823412,361,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0547192940505536,0.219793623921471,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0453609424502277,0.220029302056907,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0447901839394746,0.220284437148065,77,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.1464859806104,0.22066433269022,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.055695982636648,0.222009165299705,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.198050480134744,0.223594597403407,630,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0460874699718667,0.225841531967935,36,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0638461508781641,0.226947575775088,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0452078853740471,0.228065209521086,296,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0434071768904946,0.229799405537912,622,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.055545495470948,0.233584511902541,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0409081893521484,0.233986798428959,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0457040348880821,0.235351520509112,457,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0540089763506494,0.235480125189597,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0438961471960069,0.236444524448736,674,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0698320204396776,0.23729553287782,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0440066011095155,0.237955587950861,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0447971382468171,0.240542779424161,672,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0417885465452465,0.242660618597899,180,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.041887895581533,0.245270395809175,614,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0419670720288294,0.246500953398177,410,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0411806682793823,0.247806159810853,584,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0674686237172352,0.249525291010507,580,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0482585356695909,0.24962377290571,148,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0450618955807918,0.250294643520425,572,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.043299895180168,0.250698613896889,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0432932408263674,0.251441918231052,321,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.042575490813793,0.251801066713209,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0433116111483683,0.251927201344342,26,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0415665897065852,0.253873395462228,460,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0625980660785545,0.254559553070197,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.3260879496565,0.255202032281865,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0556218398694275,0.257821603518494,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.2041096486333,0.26175731317428,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0416787751823728,0.263517275211496,307,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.334683866576332,0.263671541988008,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.054162844090643,0.263713918034419,38,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0400715124066558,0.269515094249585,701,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0422524999400816,0.273532751405664,116,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0366334732627425,0.273832804483826,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0640451719244625,0.275118461315144,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0419179861992784,0.275534499285616,290,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0352136209598345,0.277292295706619,245,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0415568787949486,0.278979365866194,229,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0629905229188903,0.280174730121893,10,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0387003066215335,0.281920917911808,627,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0413402226040846,0.283691211705276,222,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0497802675793897,0.288247832915534,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0418778312359186,0.289316868565509,495,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0407577336728449,0.290806746113869,280,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0383482016750161,0.295554359641885,408,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.059399207538265,0.299734742475012,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0368748178573269,0.299807572668183,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0401964691978145,0.299984901533504,288,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0399500135962051,0.300163152006449,549,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.036374895047921,0.300437424579228,385,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.141923531208109,0.300489344088975,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0386321095355093,0.303013406931842,693,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0550466195973402,0.310193284243185,49,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0365304946517149,0.31611502992011,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0309366435924483,0.317161098161471,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0601605111418642,0.317578968007079,232,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0373994710096578,0.319504985342025,275,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0355320980303399,0.320475427976379,270,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0376683837604137,0.321315222290136,18,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0363131992394021,0.323442753513297,91,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0369554899605664,0.327960994406876,299,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0321682224483107,0.328187436456238,202,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0565094506919298,0.33149674138904,554,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0361285786119881,0.333248292699042,350,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0381431388007812,0.334355018170715,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0365833102741379,0.334994515853756,657,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0449471557436078,0.337232380263105,326,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0367947845731218,0.339546864780951,357,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0509023836591607,0.339691654051935,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0343696356430928,0.342601314126485,624,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.14611779358106,0.34321404648142,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0582878679168921,0.347898108138717,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.16209213201502,0.348549112910488,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0732995239916524,0.35161362115207,308,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0372890531772352,0.353012304317835,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0332741348129428,0.353078474360574,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0412018152952165,0.353464837880265,15,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0312426599246177,0.35459360755745,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0326221032438032,0.355315929446175,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0354244984192721,0.355674731110959,388,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.035512710298652,0.357549850023239,537,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.034127026360985,0.357661534930665,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0345555010008726,0.357775967363551,698,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0306337931233204,0.361414834113406,455,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0341296629200929,0.365716235946892,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.099966176860853,0.366018869185622,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0309925297031444,0.36616828950812,387,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0660587827871635,0.366821476721889,658,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0346809006247466,0.36712145686268,528,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0315321163837622,0.367988088697451,384,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0342614499490709,0.367997732427845,2,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.150927684680344,0.368421351604101,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0353974699430972,0.368431648622025,347,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.033683878859032,0.372277080746997,19,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0342278771828604,0.372313961246091,50,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0370206474228192,0.372635392446098,103,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0485535125177519,0.37303686883436,174,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.033926158761068,0.373433075404522,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0297852681316218,0.373465982168111,583,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0496511567892412,0.375955314291754,359,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.123521105478266,0.378175555256269,131,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0363049095196475,0.378421923355494,8,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0333144094722897,0.379464486565603,482,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0324071044801053,0.379997446195566,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0466029788804245,0.385943548277918,643,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0337704461799812,0.386313724517648,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0404911082609636,0.388276325532986,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0409020246125079,0.389202430741591,370,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.11629618243435,0.389749941140265,691,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0700089912617329,0.394193789879509,126,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0274552088484292,0.396136584832579,711,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0313271891027661,0.397341175971024,141,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0729328351110846,0.397882294660527,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0722770609026384,0.399379537848798,429,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0320079842665204,0.401145931283171,165,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0312473998570094,0.403829713624851,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.05138724429144,0.405162977135312,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0310727829875211,0.407911296764999,42,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.143285069978583,0.411915010375368,600,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0381425542243806,0.412243291809618,234,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.025003678055992,0.413967664521176,339,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.138643376453066,0.415660352926345,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0291848150883018,0.416032939772198,700,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0287924829187971,0.416119606407143,89,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0313813452318386,0.416248905676366,454,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0409636568153501,0.416398089281303,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0311826210890583,0.41724080822399,629,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0314872522658827,0.417407655168113,324,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0280397717645518,0.420739792013999,619,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0424226114496906,0.425099510199227,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0435879927165616,0.4256475357606,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0280414845065692,0.426330721288119,462,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.145587515532477,0.426961160679511,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0296394691110828,0.427734770029189,193,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0450808384052378,0.428523735914164,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0309437886034878,0.432162912956701,505,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0280099859741174,0.433003663743407,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0290921360475208,0.434779702424234,620,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0296765072722824,0.436240101723844,199,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0342212750621408,0.436699266363645,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0297661194291739,0.440994733969304,24,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0291106925833224,0.443560935416723,547,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0356951948505459,0.444111570385304,393,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0274557699382637,0.447069946974332,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0244791993142164,0.44776877151566,33,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0296489415178087,0.450921501942819,230,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0627182131729432,0.454518578688439,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.029406162020315,0.454840238248188,655,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0591944546233345,0.454865245308584,68,pan-cancer
