mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.0523432916932437,0.0834748443463003,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0614960472502861,0.0847965261007991,364,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0858383177418856,0.0853693970724878,692,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0625639606797838,0.0869339662021615,560,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0574887817208347,0.0878849151122571,209,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0668482126978027,0.0903738786335274,673,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0891653813882531,0.0910948537857126,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.206908846519685,0.0912791214673309,325,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0667153812345406,0.0922609974409742,406,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0632203014054426,0.0931756085808498,409,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0588492536608795,0.0931997369399586,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0567738655613828,0.0945592923754791,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0848460491238359,0.0958157571180281,277,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0816007819510309,0.0958867529024753,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0726991364769043,0.0961635672319523,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0610457314527971,0.0969170642431464,617,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0641015500036777,0.0977782415965327,107,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0644099215778592,0.0992628175975065,732,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0625589368815136,0.100017298511878,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0647100582850362,0.101236689305701,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.059266336217243,0.105541513299675,511,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0680086037128847,0.105873087422758,103,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0592275033399124,0.106260449838536,380,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0965703526809168,0.106322837829096,210,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0799949353137494,0.107464943578748,176,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0542372412689292,0.108392363594746,25,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0614482832796754,0.109949752968595,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0609299475866536,0.111735083963972,52,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.124698747510587,0.111763934704154,126,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0970612989747816,0.112357230800987,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0555100005373658,0.113175532096829,156,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0633604734739616,0.113914300152347,495,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0753251209612877,0.114409346223726,393,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0556149896086413,0.114898753744983,512,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0568178876302941,0.115728614550785,278,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0574146895273563,0.117053311026564,518,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0553855867711513,0.117494128518384,91,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113052025550426,0.117629368258891,9,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0514728842868795,0.117689555346641,743,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0600207308253823,0.118048444201334,127,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0555136080748493,0.119995694343368,550,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0564313581905978,0.121727073034303,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0500034850608705,0.122415683297563,33,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0892639511377571,0.124085626260032,746,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0568192859607444,0.124941913734755,297,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0621606484488805,0.125120570474438,442,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0609182116964067,0.125526508159101,447,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0540173661182176,0.125576705939771,384,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0584824175910653,0.12679696300765,120,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0600901383884336,0.126993772647979,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0597060274873442,0.128869065609941,675,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0508556031041223,0.129271620378368,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0600613942495709,0.129880949762497,289,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0499954101991504,0.130989352923688,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0588946315811965,0.132110541207821,110,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0891364019670584,0.13257835295828,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0572173123311425,0.13803779580873,482,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0880707080090667,0.139329817159366,685,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0870826776770327,0.140145581546135,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.053270547290653,0.140781305291332,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0536685009599565,0.142234239428907,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0482907219797403,0.14271178904761,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.181507292195669,0.147087140656193,730,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0521314721339052,0.147516211577762,634,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0476329864758572,0.148089754779198,82,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0467410443977641,0.152688742196353,155,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0558349955695413,0.15275627847914,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0535878530574422,0.152817535507747,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0637404471638279,0.153305987874305,191,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.05267719113873,0.155659561574277,408,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0506723395486769,0.157540501107578,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0501478149510328,0.157764528288955,726,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0542771069791926,0.158256795544372,30,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0747853505629817,0.158361233960547,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.057323895769725,0.15882284432415,573,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0476959563305348,0.159939224502559,228,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0991835787623996,0.161522229159654,142,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0768787796647969,0.162244192627701,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0540305294123227,0.162717280500153,357,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0532960360372561,0.162885279048236,149,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0881223839889836,0.163823032677933,97,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0566608251910379,0.164238017314142,484,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0433849738694436,0.165520927156751,245,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0816035080180266,0.166143921719694,730,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0434808058321271,0.166510782711345,711,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.048193675566644,0.16671047973803,666,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0475125680379175,0.166995161674673,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.046567746132418,0.167644857945371,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0792303997704353,0.168670869250024,218,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0818367917114711,0.170797934322222,463,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.065053348977637,0.173151208944655,21,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.066334262570956,0.1731666515662,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0529507213109977,0.173635803219899,633,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0434510701558825,0.173832150675042,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0479485380891497,0.174912039561742,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0498698503836513,0.175352812556106,519,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0488443577078456,0.177352717666164,51,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0455632912523685,0.179845481503003,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0480461337362803,0.180026875943661,621,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0494731930861276,0.180628973910284,648,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0643261432121205,0.18164384555271,235,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0468811300770507,0.181899264896568,553,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0456967909409297,0.181943327775097,523,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0511504627584159,0.183172938671571,657,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0720934362581089,0.183537369879599,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0535025852616639,0.184020953610105,158,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0570583862344595,0.187225737613415,356,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0508015723430561,0.190443087024371,426,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0454961625077521,0.191609461899486,226,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0478865714696985,0.198108902653331,13,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0761740277499392,0.198121700231054,580,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0507035663396368,0.198563035941257,24,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0474213982821469,0.199452440571836,625,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0433607296914064,0.199638001105532,225,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0547937329018374,0.200006978132023,46,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0465410457528252,0.202862707783422,48,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0602145359536889,0.209676080603079,12,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0430016757303775,0.215303698876404,504,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0451261970438888,0.216570316853427,713,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0970965838940227,0.216688820626596,83,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0596792147904523,0.21691959299912,394,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0608609647270644,0.222283165375377,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.047621631036271,0.222872003961433,653,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0723103706589062,0.223076708380202,443,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0527767110674717,0.223707561819784,439,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0377847388734479,0.22551438383707,489,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0470982642639479,0.226112569205847,165,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0586809201376195,0.230020150041552,689,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0422648586080532,0.230055991488429,32,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0463415516684301,0.233299364789643,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0402748831858604,0.233408068931348,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.096069454815022,0.235399001509106,308,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0468791786465985,0.235607802490522,178,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0682800652159489,0.237205113882385,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0432601866308641,0.240414125310607,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0420595997728352,0.242120895598148,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.174663485102666,0.243831360808474,131,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0444621256960686,0.245207585669874,119,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0898008998798511,0.245760878790098,459,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.048335503087429,0.246711576972631,148,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0454687842122092,0.247528693649899,145,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0422092571277543,0.249196423889204,469,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0439984361245045,0.249332320804018,75,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0443897059089459,0.250563833993316,86,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0696267639361606,0.250696351298714,548,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0415758628018423,0.255304177400557,700,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0548590070074491,0.255363791749092,694,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0460621329748837,0.25624455644972,227,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0401560818606446,0.259003576654254,90,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0419149617319833,0.26024847729138,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0387168389086125,0.260595784109475,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0557793536168328,0.26131344265707,38,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0613953643067787,0.263609210821371,29,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0420962847289161,0.263810395842429,698,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0584277731308401,0.264369447665571,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0345148772009035,0.266595844638033,39,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0411538625872358,0.268133885028322,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0450815021233426,0.269709797476574,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0431664777300864,0.270400994562433,70,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0415786657361237,0.271393031740307,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.040408424588521,0.273756074592597,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0434234348956106,0.274340200288495,642,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0581373094761847,0.281181109852829,754,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0573903060161223,0.283333050688785,121,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0426194419341338,0.285639563016675,242,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0394668559326282,0.285974293452795,301,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0499242656602587,0.28684010131912,461,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0849552811721121,0.287302614639273,144,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0374488884581598,0.287970368403358,400,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0811058916270098,0.288301251519112,108,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.037380609650288,0.28952421950181,671,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0637197940589705,0.290385329230455,665,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0345883983110019,0.2917325812208,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0328507639763689,0.291812946717425,391,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.062194472266344,0.293960515488259,606,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0383792719772419,0.294753482866177,36,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0381256903022719,0.296566283606839,618,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0568380483501221,0.299392742873646,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.037987542323839,0.301169963582992,138,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0364471568995076,0.30396872435638,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0415539861146451,0.307852857123776,681,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0558687565683666,0.309180278937109,49,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0395668992539783,0.313137040775315,2,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0341474021091163,0.314092314431945,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0388290612203112,0.31440783854614,309,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0377264069500005,0.316141409359107,719,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0402631180489358,0.317323644430335,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0380728829061937,0.318307710620972,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0360963847111862,0.31839526078211,465,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0361168439254123,0.321731986938706,293,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0533608830480042,0.324007798400044,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0442833443021383,0.324311372274517,334,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0474831697365598,0.325155277764206,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.037179802514178,0.32546350371201,525,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0383323271521094,0.328403160855811,55,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0368351982816631,0.33146860648093,717,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0350768718364972,0.332044182555517,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.047186573644169,0.332473646460986,150,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0346611109637674,0.333459003101137,431,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0317855621407434,0.33355119099573,317,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0468310274344446,0.334410637162086,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.305049755502656,0.334973544548424,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.038829837142627,0.336046595611819,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0349268981807928,0.336511841376403,205,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0379844314189464,0.337479427027405,347,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0315035333997734,0.338795452715645,753,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0382711663342796,0.341551061801621,705,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0353977715886597,0.344416566168212,497,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0477469753692479,0.349768597178938,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0338387390212774,0.351366613023663,180,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0288468575311555,0.353334083776418,198,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0359936631660245,0.354495983618057,483,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0365037613775377,0.360234205615167,230,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0430949325811059,0.360725066454128,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0335913566617823,0.362339941280909,598,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0309600948530049,0.363694103596285,368,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0355544611431187,0.365999390197724,79,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0340026194393862,0.367094584537567,60,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0321637977056418,0.369529894305342,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0298830047973058,0.36964065779345,432,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0313700877273631,0.371590116104495,421,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0359295417524952,0.374099078864993,71,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0326692932427975,0.376496958896958,28,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0314961526670296,0.385287116186404,499,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0337640697401546,0.385432792423121,605,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0296965776838972,0.386321709454573,212,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0321677211662115,0.386566747833715,460,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0286383726917113,0.386839958601164,152,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0337082685262149,0.388304483809743,117,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0256442797098449,0.389858688308205,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0459025362223498,0.39020709391933,105,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0311797304135748,0.391604145779164,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0287047630688718,0.393128215852048,363,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0415892835834486,0.394010722988108,554,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0319550609465859,0.394122115827342,396,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0275530473550311,0.394531490713199,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0277196821244736,0.39471961659117,224,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0307434008235231,0.394736373341275,693,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0280964893016801,0.397470084916784,194,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0292718748810113,0.397927973044337,221,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0303556251407954,0.399691698872529,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0314878234825607,0.400588598762824,632,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0326277580331102,0.40089975045787,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0307436055637874,0.400925109795604,547,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0301905724787911,0.401078652428368,403,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.068554960312807,0.40416973695036,471,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0280549458089044,0.404626254164316,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0283385014628608,0.404805786069264,274,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0663566064332999,0.406141230466944,429,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.029281166866937,0.407578462192789,322,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0463060731026751,0.407757429738553,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0313989035830867,0.408455475963819,311,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0458005590738169,0.409588643666238,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.031102875432978,0.41417794251337,263,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.028808266655609,0.415037475988462,7,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0275570050091451,0.415164795442889,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0424072684022859,0.415629471629405,231,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0270794369079846,0.419333873826481,63,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.047027492293903,0.419999131279222,147,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.030831034611883,0.420017946697291,594,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.031001470166553,0.422420334167697,98,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0272431043515302,0.423986941281477,696,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0394932080715204,0.424988514765767,417,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0256912614305388,0.425361758276677,354,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0311884229741666,0.425654129200164,728,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0403168379650283,0.437182518633261,261,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0447479804113576,0.441188997794814,392,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.031391953461695,0.443215867082531,738,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0301388934999691,0.445447742950462,366,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0248611260200566,0.446322123080087,556,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.029541605471092,0.454234031209555,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0287034397096268,0.45568304258218,193,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0266314069983237,0.456823802906284,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0240700403624766,0.45722595989476,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0275741787374222,0.459369298098956,620,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0257119952082025,0.462109714031889,243,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0294993343686509,0.464885060941109,113,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0359231216753803,0.465775575278557,349,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0209881284600857,0.466405762643083,353,pan-cancer
