mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0516078267171623,0.199343518787232,475,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0379202523408102,0.200185281024464,489,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.044412995313932,0.200712411337437,565,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0486764918537523,0.202653768195619,249,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.051322786342452,0.206203109776083,125,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0508171775007289,0.206890948630411,314,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0532360342770741,0.207690633879385,289,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0515602686510593,0.208357604733013,244,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0644588387257175,0.210597209399026,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0369940626819675,0.210836207156844,688,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0518606263784553,0.212204512704242,528,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.043632124354845,0.212240713967122,224,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.102686579208188,0.214995847400658,487,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.150838468169332,0.220004874668142,656,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0401261251720056,0.220037441533459,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0506446876536253,0.220976843124045,426,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0655605131412607,0.222237366338508,399,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0431905529950218,0.223033307013732,497,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0459445476520876,0.224557679533539,5,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0483320863321443,0.224711862444396,515,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0564269254469748,0.225950633743713,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0432162820761438,0.227320878141187,303,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0495373328667856,0.228047324797928,428,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0601908194116821,0.22838372105494,692,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0486452727249212,0.228695990855735,112,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.123041668858272,0.229377987970883,325,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0480871592103533,0.230927702208652,623,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0373071330625412,0.231236141419413,87,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0654213812304613,0.231988038290864,53,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0498981897500862,0.232535144290609,389,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0427206846048807,0.232574457624138,676,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0387946255546553,0.232692857867973,270,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0577103502855968,0.232993712894044,15,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0827110193433307,0.234233531437118,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0419797496475369,0.234926864851298,649,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0495118446775773,0.235643078160262,184,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0401636429365805,0.239333959486489,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0544454806138078,0.240706937620023,349,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0455044280753616,0.242559520297251,180,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0480266403022411,0.242748915054881,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0719094603405206,0.242847636217012,143,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0614368779926428,0.244516325808512,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.038915150359432,0.247200025312318,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0496453828085333,0.247665649998169,159,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0984319764301647,0.249342957624022,164,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0418409957717944,0.250360782528247,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.122896925708028,0.250742954112312,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0683273190708787,0.252151550261023,175,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0443843975317492,0.252788555107683,701,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0472167158038726,0.254560688210602,629,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0841969193872964,0.255353359731627,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0531723398077031,0.25589985688154,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0445125116293224,0.258051180540241,138,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0391293723884361,0.258205342279868,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0454612765736356,0.25994669171566,434,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.051593182578547,0.260737785663739,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0740512651719138,0.260943782574213,232,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0356069012631903,0.263320848916843,223,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0333629296096551,0.265595548485997,695,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0448380634112089,0.26587445613022,361,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0724239739360983,0.266028230709259,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0482795632661731,0.266292252235346,227,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0384943690599336,0.26940499839349,44,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0365080355841991,0.269642939852019,614,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.037039997337738,0.271287473941628,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0587261964174799,0.271628748545064,38,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0331421498499506,0.271779549457051,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0574492053604928,0.27283761998933,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.036258704815885,0.273028581549495,339,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0335314649160865,0.27499973887038,582,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0448691009724132,0.275207934523185,17,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0445100107506215,0.276359133004734,420,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0461372418405274,0.276828373028238,637,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0358511111302814,0.276900833472919,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0556027547431699,0.277892306210257,345,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0437604236888178,0.278675583318123,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0581831720622811,0.278865290876025,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0359377503705464,0.280867433448739,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0493398572582383,0.28232886766662,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0435326623055628,0.282680101203488,644,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0569546667846589,0.283111095259636,235,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0331918509136004,0.284213993953047,556,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0556762489740381,0.28522010653175,531,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0374036527067572,0.287965433751486,445,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0533304372491166,0.291603557720528,604,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0360816336196723,0.292581923442221,275,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.033625002389203,0.294175663241122,749,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0424976552756993,0.2943509376518,711,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0435229889536235,0.295184061688983,672,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0421561767358976,0.29546427622624,719,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0436347429736276,0.297359846817582,80,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0386784748456149,0.297732237203822,207,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0420325914597316,0.298002941656111,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0373565454157996,0.298012266747957,209,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0528478413245677,0.298430653587121,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0432915377675704,0.299621933430105,116,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0347484029225486,0.300610782199864,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0888249629506173,0.301782623745569,83,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0402041738344836,0.30210729715387,48,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0831877518024043,0.302989762931417,588,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0374995003965168,0.304674687549521,274,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0360945968929853,0.308085387366266,691,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0485878164733424,0.308547179364522,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0352758031317556,0.309599296012122,423,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0912540356958817,0.309796311767119,144,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0334052923131938,0.312335064536206,729,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0559627874170606,0.313579551483485,118,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0435068186707646,0.315118303260054,639,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0414528911355471,0.319390953180896,104,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0408915810800018,0.319898310055946,657,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0413178600052434,0.32075641830249,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0409844358712231,0.321075246772202,52,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0311057155770096,0.322195557975304,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0340429507818118,0.322543367677223,206,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0403181137320837,0.324388139632604,693,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0404739750739013,0.32651782040065,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.029854594856959,0.327271745245088,558,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0376784986379678,0.32777183780301,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0408592365746527,0.328493733414453,95,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0400717754364568,0.329305596534317,405,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.041677039534422,0.330189816256206,158,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0508062310004746,0.330516969746859,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0341964148603199,0.334321983760974,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0642183269052548,0.335258923843196,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0349471888872884,0.336666781047243,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0394504137310375,0.336850325790657,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0389935546359354,0.337718868939404,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.035854501104313,0.337809142371768,384,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0311797452285481,0.338588220221298,238,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0280236781932465,0.342126943587982,39,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0317640903162856,0.344367018494059,322,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0400952106104075,0.344368853535887,181,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0398483685873995,0.347341068761568,646,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0336499867554943,0.348906097936369,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0306566813845983,0.34895285055878,214,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0388754872495919,0.35011432513379,492,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0395236284475595,0.350512807028321,230,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0510975470165169,0.351334594998075,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0379463657358954,0.35721666744545,427,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0320665539458546,0.357310606502539,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0845040911460744,0.358398063795664,471,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0320675469981931,0.359881111446568,722,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0369677968751269,0.361909439041535,196,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0784724289483921,0.362278868299734,459,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0389776744505177,0.362557725314045,452,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0377641094403038,0.366125689965657,145,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0374607269904343,0.37176211959708,724,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0363762804162266,0.371957772568438,167,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0337576840755376,0.37216769903968,755,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0378314324682232,0.372197216000529,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0375163564530238,0.376537237486121,572,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0787271251038906,0.378206675364005,108,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0382145519196829,0.381792825247508,573,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0335912564418892,0.382075564353162,386,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0362284923611516,0.38354080747673,451,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0486237666897429,0.384595913915765,99,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.046111900300458,0.384619826776245,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0336807950597231,0.385131034872231,522,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0318857207982327,0.386886774539682,387,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0315639281817973,0.387238054175429,758,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0373286668463006,0.387668351998579,485,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0282267550585367,0.392524116244067,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0338904669536647,0.392934455571075,715,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0440453650010952,0.394994486480282,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0354832886593117,0.396343448467605,653,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0408945240274662,0.397743442573761,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0278768299289244,0.400148821571745,708,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0275158271298044,0.403353851873413,365,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.033244513102995,0.40388236372276,89,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0270771927899082,0.404174033884781,335,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0290812240287776,0.405354491451758,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.03516228501426,0.405968902896294,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0707955310278969,0.409146180370501,172,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0310310506148157,0.409791680791571,640,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0346138029566119,0.410451160151418,540,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0362185915925533,0.412513610474383,652,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0344594495143871,0.412613960933329,222,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0265000149700622,0.413396115320864,723,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0358304620565204,0.414265805645691,751,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0493313523260268,0.416934863069317,548,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0253463179376346,0.417408223789231,743,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0696902757714791,0.419244873664376,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0480166034251665,0.419393646284011,443,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0333427828080498,0.419567834274878,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.034330026176952,0.42002556003801,593,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0288666864671504,0.422225861474248,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0584905708960195,0.424007322976813,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0278924090440734,0.424851735447985,382,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0367835217387998,0.426337240919411,581,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0341655435614898,0.426376090790021,347,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.033333739999031,0.428666623449872,667,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0305151298511542,0.429738552283625,81,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0269781532444673,0.430264870363634,508,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0624097043571494,0.431218641586099,369,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0221571492057438,0.433988979772634,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0287541344984715,0.434019757313769,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0327782646757877,0.434456917027612,240,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0271505723815334,0.43462670190969,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0314338984004494,0.434673715959693,460,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0337016729812194,0.434934509760952,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0460760090909364,0.437840824720585,121,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0313014855792131,0.441624768966725,60,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0301950927380564,0.442847830175259,734,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0321362464540225,0.446799912917192,655,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0336598051807151,0.448295290015037,681,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0259711222156636,0.448746889927442,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0232862462060338,0.448810972868777,707,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0669020438137081,0.453720768039478,429,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0414618343359003,0.45530158948026,277,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0657033307156073,0.455725667205651,134,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0277654562969346,0.459162774046874,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0439319441111641,0.461278962394242,210,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0245590959724016,0.461408196241968,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0260147565844114,0.46183061346574,632,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0255825553594096,0.462392481787364,36,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0301940320294067,0.472694953507244,130,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0303379399256113,0.475027233690978,55,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0282894497565862,0.476423282990225,351,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0288295532526582,0.478486097111223,418,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0631960832459914,0.481994072955919,126,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0272500507436685,0.486382132527717,519,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0244170203926904,0.489847068088267,586,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0300100238531309,0.491027915177991,65,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0590723845824212,0.491787439431041,658,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0251221835434486,0.49266020872152,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0400837095713747,0.495934379772232,105,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0194314715887321,0.498913219772263,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0250336001887313,0.499037473752493,300,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0292130931203384,0.499545363046136,182,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.023191808040345,0.501124425326454,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0293823909626051,0.502526858631382,94,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0233714291928575,0.502667024304386,388,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0273028203145411,0.504304778503342,75,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0780260629225888,0.507750045650996,185,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0208325488125968,0.508764313451042,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0254576150620265,0.509407431155604,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0196020061363827,0.510292902956411,711,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0214209283828518,0.510659062329602,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.021068444761007,0.51146303828569,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0214898701196904,0.51202126574172,276,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0268327723303067,0.516943759291648,107,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.020230039507363,0.517901947426821,82,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0234998692934743,0.518045121184161,383,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0289444613052433,0.518740687912274,115,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0242939285553257,0.52388546597038,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0326067809905505,0.524202139792942,218,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0218525883040837,0.525397620974701,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0189362207858685,0.525726242942361,398,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.024416126878912,0.527835809226587,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.027209288264389,0.532487078318722,241,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0198095153694639,0.533420520490457,374,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0290868404303446,0.533799695779668,534,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0314155593714352,0.5373222622258,564,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0279099057229469,0.537391491568233,109,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0226654552900204,0.5375738684616,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0187894221049089,0.540755663557807,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0254472187031916,0.54260679902441,288,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0288078347324279,0.545123521396614,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0178936116549591,0.545469305865735,391,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0478072618131321,0.546555690281972,142,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0217128746255745,0.547714394572035,699,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0251293304064729,0.549634746332839,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0251121989547191,0.550997999354884,549,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0351134357146491,0.552641825903774,571,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0200551009215845,0.553075457473363,397,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0251453286342401,0.558008184078884,154,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0209253424326256,0.562969155731247,272,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.019913037453617,0.564837173871437,444,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0294046715432362,0.569272257279932,88,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0208914741227645,0.569457475506021,542,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0223533133798566,0.570247633984979,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0740945291229627,0.57498703189689,61,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0242504784238465,0.575860211149185,705,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0165894230336473,0.576670799226939,245,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0251209283911105,0.576953705454397,756,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0301744931781571,0.578515923151131,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0218916564995897,0.57963938809114,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0220822669134423,0.582029165388011,448,pan-cancer
