mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,0.0386121304618181,0.227588099999237,509,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0545466505523023,0.228968844309118,581,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0385872492910942,0.230078037842521,615,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.203262429510049,0.230260333313169,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0396042901180009,0.230967881050639,752,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0424707085772453,0.232753104781117,475,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.194921043116504,0.233179463223883,262,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0349107856587756,0.234602014597294,489,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0393606407877581,0.235826653614898,59,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0432593337476559,0.236386543449553,633,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0446380044680481,0.237196438830289,611,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0413624611583522,0.246711569820313,311,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0624382708854067,0.246906084723559,606,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0358077839112862,0.247035803362374,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0417069336318696,0.247998917996218,18,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0422880395990971,0.250204042999225,300,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0551322436918764,0.252269271794627,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0402359076881776,0.252450933971531,597,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0362032083637817,0.253305465210201,340,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0424072608770502,0.256846852114052,173,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0406304998253978,0.259067667375302,711,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.19863160202536,0.259294725233631,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0363947876549136,0.259616298666374,163,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0424479883119242,0.260172238047514,406,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0367821925441818,0.261286661513875,744,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0393790484784623,0.261934283028141,519,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.040436924999528,0.261978003494344,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.040804745844197,0.262984665401543,43,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0504383553571202,0.26349752186488,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.320512274854044,0.263892888361837,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0413561133730636,0.264227095306697,667,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0380223932408024,0.264261195830194,713,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0390057890815502,0.265034957421219,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0348069264223187,0.265608276192098,570,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0833662936636989,0.266223710141722,160,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.050963613854692,0.267066273186078,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0330608792953066,0.269190061672529,437,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0387451553881659,0.269678912458511,324,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.195748991854051,0.270204570411202,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0384395095147789,0.271314516100216,700,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.034946976643509,0.272888887296219,412,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0378500420048765,0.273952250288761,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0346026472194893,0.278172449669988,209,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0365497228463334,0.278732751755177,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0374714268748985,0.278805174404066,290,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.186940224851525,0.278847458367102,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0581027381791823,0.281166266911544,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0551391918137006,0.282851560204181,733,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0804183772669075,0.283198913074004,171,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.182295591479226,0.283623888432193,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.179431421152092,0.284343961767161,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0330240822935757,0.284467153967154,518,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0351775813595458,0.284531808099735,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0485928774567399,0.285848287361679,349,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0384987395333382,0.286499021286929,53,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0369500955828957,0.287439219218964,381,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0917112557472964,0.287544241115701,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0384573007388244,0.287998581578941,52,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0329770630208253,0.292111826678863,565,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0388598990651994,0.292755459290338,457,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0334344836403229,0.293123373955161,749,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.033328311953013,0.294146266340713,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0358331262831279,0.294690618487622,465,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.04687390103972,0.295691959223478,433,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.039453702191813,0.296787889361413,607,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.043139297383593,0.29806276291675,511,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0378632872793365,0.300368168939157,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.033985383738568,0.300503981965422,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0361259978756405,0.302515287684143,408,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.185392019304383,0.302944975230791,603,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0347771624406242,0.303408158968587,621,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0373395278105384,0.303467258911413,263,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0562563591301682,0.304396124514226,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0343843758282462,0.306189937484632,502,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0596592325783231,0.306707422322985,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.055126625713884,0.312513669720508,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0309679613523803,0.31318890953598,759,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0612718102229881,0.313688972217154,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0521679026847595,0.314582568921787,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0323054016522555,0.314950746221014,363,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0548099087545106,0.315620008930938,255,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.052052091250859,0.316070673250989,54,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0330127561403883,0.316228021348685,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0346519601601187,0.31686864007215,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0355814504574543,0.320506071495265,87,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.132947993360685,0.320588665362116,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0359812800647321,0.321413338371763,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0342305026040582,0.323477830141879,410,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0321084410816713,0.323943313262718,365,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0320742272146504,0.323950523061963,661,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0569000403213925,0.324408459960961,122,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0293024334383543,0.324820681807417,411,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0299721017844017,0.325457261951113,582,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0331760876992756,0.32599681743952,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0341677037738626,0.328302125104356,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0334206367139343,0.330109866069353,511,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0756645817775573,0.334033243915329,134,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.030550517169378,0.334282186419668,152,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0514918092493439,0.334992645466241,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0361047731026877,0.335804628071004,106,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0353848482655182,0.338111714374099,357,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.149950752629092,0.338327088250219,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0332205758611759,0.338598974530353,301,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0424559380790828,0.338748078717718,21,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0328779087441129,0.341514193156335,631,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0363660244502087,0.343182837043625,495,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.101094672849652,0.343587599044189,697,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0361420470476911,0.34482795845182,222,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.035823310240245,0.34583778640134,642,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0422079951133692,0.346048908354035,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0276709649402928,0.347484035860917,711,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0347608903688606,0.349025116904514,80,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0318176226904778,0.349806288151864,252,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0280052861381696,0.351227946013616,687,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0497839650428498,0.352884465608861,392,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0486397918540335,0.353344673593052,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.035532285243814,0.354049399238512,208,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.153762895976818,0.354142820041738,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.126044212638144,0.357176591345083,131,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0331984932226113,0.358756595280032,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0407893437894917,0.36246319597405,694,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0330268029384356,0.367267539007619,574,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0252867821431566,0.368163226002103,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0389391085588678,0.368676804906345,737,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.028224052009515,0.368677442819212,338,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0343791151041609,0.369528754265909,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0327462022294437,0.369860904041756,644,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0331005897231679,0.370719684761112,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0249078338666203,0.372978613495417,265,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0345019643220897,0.373089227942078,573,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0306173210007742,0.374637948761887,598,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0311476763378912,0.376037366683704,731,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0288973060390717,0.376469251848806,226,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0306374595483646,0.376553478257146,567,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0278250957117371,0.376974685813866,253,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0320447267688582,0.37709706219531,193,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0248211314286455,0.383946488864028,561,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0322713554899006,0.384303315733099,145,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0281848084129463,0.386125165275608,212,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.032864998998383,0.386542877423753,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0367834980644428,0.387518309043299,334,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0495696721754064,0.38949626316387,686,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0334578960389127,0.391366620937749,652,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0645023451466453,0.393641772910875,161,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120732806363673,0.396525218478345,61,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0392368016702121,0.396948198802852,747,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0640082808288203,0.398029593475844,137,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0307815333860948,0.398448792026685,710,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0348305386418058,0.398785605433603,356,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.03171638198579,0.400280150849483,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0255132696026739,0.40141040664542,583,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0695072396090802,0.402013592872014,390,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0274293545706485,0.403834045723933,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.027826097319602,0.404257051886071,619,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0303376122391768,0.405119584911506,75,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0276085095107685,0.407311102948489,207,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0294194236561753,0.407926632884817,187,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.130116345456242,0.4082444448903,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0453241980850016,0.408677064717759,254,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.138939212645523,0.408699917809425,51,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.062806343434724,0.410200027559895,151,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.030539009454214,0.41196265673788,451,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0299759166527306,0.412131203427016,675,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0654653118283139,0.414201107870534,308,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0296545563311314,0.41426590517251,698,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0261863735848105,0.417604727172878,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0249486047682521,0.418534943284839,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0314517768985296,0.41859008677099,182,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0248544383043555,0.419687176053157,251,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0429428476107003,0.42293003517757,10,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0418179641534436,0.423476247304579,277,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0267747498638232,0.424059430959122,550,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0560566808598663,0.429355637273532,9,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105376968591837,0.432468167077245,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0323325508666651,0.43396829454972,534,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0235863414293507,0.435443337645335,558,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0280904914976815,0.437555330401318,167,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0263576034750531,0.437606008959202,745,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0582284217385644,0.43898064940915,124,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0246588696243053,0.441145057525985,303,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0271486473303277,0.441540443716848,342,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0339671997218869,0.441879149092722,756,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0247391569656329,0.442217319223008,270,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0273463567114641,0.442278176437988,197,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0301833600824046,0.442597759466134,241,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0384691509324882,0.44379331331192,302,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0574699352745112,0.444722410197905,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0231103468491961,0.444977481459708,592,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0277002088284594,0.447228864400283,127,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0283693477337479,0.448823471957097,389,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0847822196047967,0.44914571739226,325,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0404075384526388,0.456199052072096,531,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0249073102471955,0.463261550295787,189,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0282807517999527,0.464121043677888,639,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0334499480512233,0.465239447680139,714,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0254613386049201,0.466269738972464,624,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0239198463966108,0.466874370141674,473,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0227273285981005,0.466908819534426,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0385911034186389,0.468980111972952,11,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0247452638393712,0.471026189186096,423,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0225533706336304,0.473894913257484,332,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0208166495635343,0.47822198942943,438,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.124621237156506,0.480799922556252,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0267685164266413,0.481068033362257,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0497691381107129,0.481747731753294,588,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0235945648402111,0.483658337396499,384,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0243741680667743,0.483750196986857,618,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.046725587611491,0.48443337883764,487,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0525452836981785,0.484570509881141,172,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0242133611540998,0.486387031783869,706,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0315861060836472,0.487386952862627,12,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0263415727943131,0.487642649604917,242,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0241679166016305,0.487847762563022,625,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0260860805059035,0.488264921626674,347,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0223581683658113,0.489758236109933,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.047866406105027,0.491038754304306,236,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0363768829337042,0.491196791037483,746,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0941068442584794,0.491444478927936,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0218879627010281,0.491960087829222,458,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0255327967107045,0.492199852929983,594,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0262229072151538,0.494762689275924,738,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0238183552453761,0.497237397215312,563,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.027419827474602,0.498225791315472,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0255622135910332,0.500267900507233,199,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.02229311091775,0.502648438509241,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.028326722674293,0.503108751985667,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119211889711637,0.505263137865791,3,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.107422777834251,0.508526642546085,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0224428364961051,0.511482465929939,507,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226043219026755,0.512624051757478,388,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0235431158583365,0.513082547895883,477,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0242089226179733,0.513575258021646,587,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0473051100868494,0.515964995474473,128,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0327844151370969,0.516312628414706,49,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0243261565096353,0.522181775797796,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0357664657824824,0.523336087675497,359,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0325455606193854,0.524022974034025,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0286206845936787,0.525237587162755,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0212818552183852,0.52859089735453,740,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0338529065156831,0.528650669020499,217,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0214565361421992,0.530994837603556,444,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0223205701584841,0.533864833185241,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0219914331439526,0.535125942452048,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0276244556231323,0.536687311502166,527,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0216423039102278,0.537950110806946,48,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.111881800257066,0.53837962090115,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0313214096590896,0.539125956585691,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0212990521179574,0.539143979279061,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0341352509731025,0.541151958265256,399,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0326826150296803,0.542033761528794,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0229430142681296,0.542599940428404,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0178992272231773,0.543380941441165,73,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.101633666236378,0.544512800052149,419,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0207195451717555,0.54507402019309,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0210338212997083,0.546016522626109,13,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0192645879525698,0.549270375963541,723,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0203646540451542,0.554056235426213,36,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0172934583806934,0.559359299961012,398,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0315701361391774,0.56154513785456,730,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0216509312405305,0.562807305017833,289,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0216189767658089,0.563477334882106,470,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0188706860223629,0.564674920023768,596,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0196740855862295,0.566107315919236,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0155040944581808,0.568233684007043,353,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0183200880163249,0.568366981164997,696,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0190012075101739,0.571250070330636,307,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.021315574790589,0.572029666794508,179,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0186969315570274,0.57531129770665,364,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0981828215962718,0.577402086353076,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.016588633653838,0.577858504546256,259,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0201881673530396,0.579084779178212,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.018361416118291,0.580425236297254,322,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0176868416967632,0.58221554770812,335,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0172517919414763,0.585083404988551,467,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0185683200760567,0.585418091091843,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0181307368880936,0.586574079363873,90,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0288933375924111,0.587777958729823,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.017796967371997,0.587999490293642,666,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0253261612690448,0.591748736871485,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0181306001934915,0.592995011320366,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0281768714398835,0.593437855681039,735,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0191284579807799,0.595386320009875,409,pan-cancer
