mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0389360283539634,0.285975709169655,76,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0388240148208119,0.287221214768728,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0380437109280354,0.288195311850315,96,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0354713538713353,0.288555724152947,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0368865959555827,0.290270519743364,307,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0529835615154512,0.290285687663218,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.167782283842981,0.29066661632549,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0361777945973342,0.290912013471703,344,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.039052154537195,0.291534899677588,30,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0341483341190414,0.291742308905995,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0367748054059147,0.292574148280058,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0410566346716951,0.292707378449503,751,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0347671896772144,0.294056350216617,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0389221999972613,0.294781740593479,587,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0390418273324107,0.295141728307038,528,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0347976860942484,0.296071795003266,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0383419350917799,0.296343719613594,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0327189247926491,0.296697785713839,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0364655838890737,0.296788890913818,740,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.166854966435802,0.29799505529838,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0874026554718914,0.298918076530241,308,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.176115290957295,0.300012996401932,311,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0392199688943148,0.300206815255716,454,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0341534890123112,0.301168604981879,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.040382727478109,0.303207507001014,639,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0348238048535095,0.30379676286119,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0378069652858954,0.306403030717323,413,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.113808855319524,0.306423048300382,367,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0567254208151544,0.306976567899996,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0342738504023372,0.307956046755758,661,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0344178573673522,0.30796903244834,640,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0333219285890231,0.310077547479159,596,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0425839737045741,0.312694254661581,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0372543469874964,0.31329770046932,309,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0537219440182961,0.313973945492808,320,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0389841781243755,0.314307175791703,485,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.035965190778878,0.316231272444368,388,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0386312519481375,0.317703329421661,293,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0514546121930222,0.31866718145416,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.03848192288419,0.32064860601026,705,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0435367919491651,0.321125480929767,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0344668688725559,0.323746143126074,560,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0532361517126342,0.324026125324601,105,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0311102728021476,0.324978226227299,1,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0346439585880774,0.325022194902236,624,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.030593326662507,0.325755446629365,34,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0308380395879525,0.32610222646706,382,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.033019235997026,0.326541724228883,226,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0376827802454145,0.32661378096867,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0308877956442754,0.327197820263752,654,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0355205743942885,0.327499332019876,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0348950981725615,0.328958636707891,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0365022260778923,0.33138231439465,728,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0352680151793541,0.332701920938191,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0324853661711674,0.332848549006089,683,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0297995635429679,0.332974130532777,695,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0313093691020251,0.334011287011272,509,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0355272195884603,0.335089534329803,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.03074997864935,0.335616789143474,518,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.168996389820163,0.337404965947736,533,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0317829367888008,0.337686874566626,474,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0354347266704571,0.33986193345623,657,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0289764927383295,0.340008532980779,688,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0355628678874174,0.341459333266852,605,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0328852808193256,0.34353107845106,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.031267254507599,0.348586266351712,214,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0337541328817143,0.353651739231281,623,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0326414546769728,0.354057694192503,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0493204904149079,0.354586647611204,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0273227377911019,0.354769464820036,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0320993252040705,0.357545903648801,673,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.160893277292842,0.357548629541982,603,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.049159554147424,0.358366324317228,531,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0339019006217084,0.359148968014947,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0320393183539692,0.36253583430971,627,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0279242247934897,0.363557461037311,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0441187654020716,0.3637852936137,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0348057372526199,0.364564831513561,495,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0450780952661207,0.364579371924117,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0479569438064607,0.365224271122121,217,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.051955722584178,0.365536219371589,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0293447716616649,0.368513821459581,228,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0346664781889035,0.369391620706402,154,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.142931981494639,0.369861639383401,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0325102966195941,0.370314221864093,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0499613576932161,0.372312272654836,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0317062014843122,0.372601558710123,153,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0323932384740778,0.372654242963931,409,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.135939202648566,0.375300068482256,630,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0339291258932277,0.377271739060237,94,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0645756068832132,0.379840146410896,487,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0318604778136906,0.380204341092979,342,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0311654068931733,0.380928355637754,297,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0391750092949787,0.382045864657953,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0457337047288615,0.386729846565116,10,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0326063830209643,0.387510024516498,199,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0400825664357435,0.387624807916716,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0308636630937197,0.389437991777814,89,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.139969220072658,0.390834663831765,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0301311879347918,0.392328467465508,519,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0317281287797097,0.392433492077157,483,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0371880971188139,0.393126682372749,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0318341488838527,0.393414166638486,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0298339223670136,0.398502112558188,734,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0293224556943902,0.398512261871033,195,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0419240831584887,0.398654335751875,99,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0297475265413487,0.399339347172582,521,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0446660614183102,0.400551655441251,45,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0255846588363969,0.40203541555103,245,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.024378881302547,0.402196579815843,238,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0320870005904621,0.402646197863062,552,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0264500150319515,0.402670615902115,430,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0304129952317629,0.402850345863436,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0300303136073867,0.402920584255178,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0268395913682997,0.40336814110022,753,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0647744610847595,0.403644067385057,123,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0285624819975303,0.4053231768412,462,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0273136836837081,0.405800503806292,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0454312804209517,0.40638894451793,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0281274537502253,0.406658667402236,502,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.046424497801781,0.408532177944321,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0298163202187619,0.40947389144991,141,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0259530555765426,0.41358522467211,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.027685425125897,0.415275122077192,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0297019432860926,0.417037589988584,299,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0436768438213468,0.417447508957509,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0593131410842169,0.420229389028008,111,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.038369520744961,0.425886341623753,302,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0637566282582615,0.428027834571142,390,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0422825214317045,0.428813659294316,665,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0275809315688481,0.431542178105678,425,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0305689248161676,0.432345762363436,136,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0442477493159824,0.432348036772402,78,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0356493882061753,0.432963447775332,40,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0259739644205271,0.434560880350323,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0280032795205175,0.436933650170299,490,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0607654095015388,0.437070346774147,459,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0258480458249112,0.437788040639972,89,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.025639231050132,0.438673409850548,473,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0270376500899861,0.439924266448385,499,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0574688545312991,0.441197390545316,128,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0348916839653179,0.441759253150876,564,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0292768534934017,0.443514680492909,8,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0314983091025979,0.444575196916242,356,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0275760895176681,0.444802486927574,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0238046945561336,0.445919738566922,155,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0275867900877843,0.450116843429334,324,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0256341163652769,0.45053080674484,647,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0461052454466454,0.45059622680388,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0237605732072023,0.453762636430903,152,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.040234668741383,0.457142058333769,255,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0346425466563314,0.459179829208769,348,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.225116540639744,0.459628909726363,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0258483230438532,0.460620978365874,466,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0253798547240057,0.462701232057941,322,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0232423093585602,0.463074445267916,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0258887609290142,0.463479585129024,312,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0261070203187444,0.464826369467095,423,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0257681926682985,0.464992913602641,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0324299371587894,0.465943550641331,527,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.023737284722232,0.465957417346228,368,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0251295629881404,0.466229526477015,441,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0265907524560605,0.467781339929756,119,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0566120766555155,0.468667043828556,151,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.026609302847058,0.469925769025456,594,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0557519984767882,0.470461657226479,164,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0251505734459535,0.470894834023644,372,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0261417510344066,0.471666375666434,628,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0265759556536706,0.474141423658552,629,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0264311422258221,0.474332288908477,86,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0303232074174127,0.477056754275257,334,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.116232015690158,0.478033646138405,600,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0408050001033002,0.478217742521915,686,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0237020724708928,0.480128300890415,584,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0291266621357748,0.480502742140805,103,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0244527724779139,0.481739021995454,22,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0348614676303767,0.48212655682398,49,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0366690115367461,0.482810887393804,603,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0365750075654716,0.484286101377738,54,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0256413309941475,0.486027132682323,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0990009143879149,0.486119438126266,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0368182630874791,0.486282941961113,88,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0325386374772282,0.486554378266591,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0692577617150312,0.49080696759309,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0248220783064268,0.492545364226296,537,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.107366240177531,0.495858712675041,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0233872426533303,0.496728934880402,279,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.053590421941528,0.497526664564714,429,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0240072585220649,0.499020474873661,407,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.024129707556109,0.501031410770555,44,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0253784483098504,0.501356227644707,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0232783070135928,0.501648086100438,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0256385806771294,0.50200098853919,85,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0255651557434222,0.50212417225024,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.02257580407315,0.503695814337891,453,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0519362362068653,0.503856888743389,137,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0202651635494576,0.506183927900253,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0213472087129664,0.511567994928541,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0359832416429875,0.511609267747019,143,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0221968940372259,0.51351496772451,614,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0298022429829964,0.514708355574252,756,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.020835736111723,0.517675090780207,303,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0193374853907141,0.517854890473805,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0293501492339358,0.51973752601526,394,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0238928170765942,0.520327115723155,633,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0228463780515909,0.52054198483158,648,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0241889992530796,0.521793641288345,222,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0224670572640521,0.522462309117866,713,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0235930872680735,0.523716559030869,710,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0260365429359038,0.523910113271362,439,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0450154033109979,0.524417318696594,369,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0198123182180704,0.525967445745034,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0333699191231945,0.5290787969049,74,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0223186760738641,0.529413584273392,547,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0761245191750173,0.530217043016104,61,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0200569615875079,0.531886484654621,157,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0327827015680204,0.532265121646626,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0234326599410195,0.534798576857471,106,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0216514996347982,0.538036571898688,237,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0209635004143304,0.544017091859332,602,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0215450269041217,0.545921048127053,515,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0200176706932562,0.548839797774713,670,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0213195021425568,0.550446596356439,187,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0309704547298807,0.551764190861719,735,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0202917220150311,0.552872865254825,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0225130549572879,0.555001258658438,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0216041158115391,0.5574339378624,574,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0206523433904309,0.557610791858637,608,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0195133496839326,0.558118060101438,58,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0302020066760277,0.561017608058465,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.169980537404337,0.561263234355982,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0179297375133752,0.56269376087982,530,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.017473763005225,0.563521291964818,438,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0211353584200235,0.56427399483144,75,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0269136151932714,0.568276764532946,349,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0184663886616256,0.568796929820123,225,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.017828832895129,0.569879871607653,27,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0205182009140271,0.571965025922095,280,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0197767491197329,0.573395340874333,48,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0207079850928514,0.573874432483214,405,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0255360284344546,0.577299865509253,370,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0402070152507494,0.578543334081206,588,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0188855480220765,0.578827606250277,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0181279676957916,0.579132920983696,374,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0172204552225723,0.58310051573845,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0185832499504564,0.583228324423272,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0206345383185402,0.584301936114794,406,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0201053711712051,0.585670133204688,505,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0181359475057638,0.587940085240936,270,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0199991741049354,0.588310233490691,336,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0384664366129962,0.588765640781751,142,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0190161093340591,0.589195745588734,662,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0194869401413097,0.59054196472929,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.022003968245764,0.590787808405716,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0593347434297787,0.593817378724755,101,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0168667199914198,0.596439733027604,371,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.018520556144706,0.596496375600668,618,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0181837847778173,0.596613316799055,93,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0171672374482533,0.598613277082295,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0265842454476846,0.598621941355415,643,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0169924695146576,0.599242604248832,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0169415593501433,0.600860466077623,247,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0275522134747219,0.602200358474577,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0415187802246633,0.605098095703839,132,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0173378884007047,0.606187350960105,382,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0165600837285512,0.606291530972726,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0178488164247926,0.608174245367358,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0173728802104887,0.611594678017372,252,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0197936171145429,0.612048155424116,241,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0179417138532937,0.613905584802695,536,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.023773323171465,0.61391186861837,38,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0171428711763562,0.614530510734825,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0172124616617389,0.615305819157493,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0180930595969002,0.617033148727761,674,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0255427001298613,0.617325970272377,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0180615338975375,0.618297982572393,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0270961018619081,0.619626394076067,162,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0183123107115794,0.623019378166404,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0244684247966147,0.624541456947593,440,pan-cancer
