mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,-0.0540925872401424,0.13779972495036,206,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0872197974771212,0.138956852950161,548,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0484219680130576,0.139370757404454,339,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0745200578639738,0.142019338534941,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0586236137364566,0.144359373259698,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0584762674324488,0.146494635847829,321,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0600740711434154,0.146509512663763,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0526152640289999,0.147046485793393,466,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0585245529751626,0.149047469464531,135,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0506422657732511,0.149170879914396,744,pan-cancer
mRNA,CCLE,TKI258,AAC,0.071795433004038,0.149759338564053,694,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0689015129200836,0.149819306936448,349,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0520191492439238,0.149879765297586,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.173188940754134,0.152151150142491,185,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0591028139579842,0.155047927697633,285,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0826940590109584,0.156330354890554,685,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0542471799918258,0.158218452741675,311,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0661964636916465,0.1586807440842,589,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.110102841115886,0.163541441751042,124,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0560016668944275,0.163764748877749,119,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0770502052229158,0.164084383140532,261,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0527252145079411,0.164824535970502,342,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0571263178296244,0.167607367094115,389,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0515000586401578,0.168721412901551,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0499208395738724,0.169047827041318,221,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0667336864163769,0.170610003382779,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0563270593661231,0.171551516075037,184,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0556942991823132,0.171585176021424,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0529217862708604,0.172159247312116,563,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0478152814664646,0.174550022314617,666,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0494183166300311,0.174617920685893,745,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0681044291681727,0.177690011465854,302,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0478957667042436,0.178483863565319,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0498826052874483,0.178963493824192,512,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.046990366093376,0.179085974843906,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0471265713323717,0.180336484159164,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.048549358939044,0.181189942742823,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0514919096854474,0.181939191847584,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.052436895765878,0.182101510323256,281,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0676072987805459,0.182316922317103,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0632857264047791,0.182608471221126,348,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0503214046446357,0.184336596702861,560,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0470024253670481,0.184586744869277,496,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0483752726344616,0.186374732633508,205,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0504988103746495,0.187418649364071,662,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0479715160205177,0.187724795606061,542,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0395417373763112,0.188520781608605,264,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.107229806000185,0.190200921498837,429,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0488189488030753,0.191152165191523,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0674186248839382,0.19152561372448,38,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0448615438138215,0.192204387743066,723,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0467999664031154,0.192373041216692,523,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0538988676038214,0.192768759073415,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0429959904289065,0.194628062147369,401,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.070052652330188,0.196068024762436,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0444610426788861,0.19617004374291,335,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0491717136713133,0.196222987408744,538,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.063247445950292,0.197766731847691,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0495497979388401,0.197823636221335,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0743028494984405,0.19830777787281,599,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0521267720026918,0.198783754238556,86,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0639273524714012,0.199007628373173,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0515377441660671,0.200312182273709,710,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0701165290719643,0.201484116201232,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0704725365171234,0.202273949652013,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0710870848223351,0.202757579767041,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0409293214931937,0.20492793075504,290,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0703300300326958,0.207603875784267,11,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0429328074641621,0.209290898737939,266,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0473216021183422,0.20955133639238,84,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0485691839804985,0.210107359658766,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0501620881777614,0.210562280391143,263,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0629970079899851,0.212737665967913,370,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0668259802151647,0.214532879024643,277,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0504307594309415,0.215184231715167,165,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0499175456490096,0.215937044241113,405,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0424532750132492,0.218302306147212,371,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0514628862772188,0.218909918619204,293,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0433530081698941,0.219603455388449,272,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.038642235205546,0.220614008939579,73,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0456202785911907,0.222230662781835,598,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0483096457003009,0.224087189568731,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0630887928987465,0.224528786226237,235,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0472172581101662,0.228729027298212,169,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0477201927406454,0.229439878212205,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0421586524060239,0.230441592456764,614,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0436567988824865,0.232940590396139,278,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0630053375245015,0.233333060183899,329,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0438991856421137,0.235314211577675,343,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0402868433382736,0.236703702165258,33,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0481623098233309,0.236863475263132,357,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0482406858180283,0.237196262561106,173,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0468220972392699,0.237271385259535,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0641475843190629,0.237770186108965,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0652832745915856,0.246286100425035,217,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0399779571747791,0.251379770041522,365,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0614965816465375,0.25144195405726,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0642841545455731,0.252202867347211,392,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.046836601148691,0.254468926383557,549,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0422500933078548,0.254960671572811,243,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0462790011093702,0.254980430088685,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0426958823608155,0.255997496127832,324,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0418342540682516,0.256910789519087,44,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0340623866869367,0.258282863038655,683,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0562463166091783,0.258425868230236,742,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0471241131133546,0.259060770207261,102,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0472554177734692,0.259288284602628,646,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0400095638087857,0.259494653336506,225,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.044887144338768,0.263463781786409,413,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0481540133267865,0.264739101211559,115,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0629775108483523,0.267050585591081,105,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0622837966977943,0.267523541327667,10,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.05906888407651,0.269500579873096,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0357921395950118,0.271389325745739,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.040843491667289,0.27195971498401,511,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0666860601829808,0.272342183001781,139,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0408099407690052,0.275937170386691,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0397340751386067,0.276416463793816,608,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0413939727879701,0.27685206473805,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0477639169335678,0.277246845154536,109,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0353247210613293,0.2780536184474,702,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0445345369823243,0.280148642013852,145,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0385159890009691,0.283081770656721,220,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0441200777749007,0.283815493439938,55,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0400007151660523,0.284083207118852,621,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0437208725700681,0.284638508619807,457,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0398812259156818,0.285249780663838,344,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0853571112947707,0.288832746357857,161,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0620830340643889,0.290779107650468,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0607781085318607,0.292352588622996,255,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0427869115884156,0.292878665607524,395,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0353489211479836,0.293096955097723,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0348336262332882,0.294861856896801,82,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0408345991054207,0.295162724831756,319,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0432752027682679,0.297811814128827,495,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0401246211437999,0.298232747746432,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0405742435934542,0.300158277986211,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0397745261438985,0.30037905279981,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.039416952111672,0.306213307291555,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0419017604320263,0.309276470213737,80,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0396846583524658,0.311398667504572,13,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0407776160835051,0.312700971193787,426,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0389394467429897,0.314074892131159,706,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0465371682963405,0.314586377173535,291,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0417793474800104,0.315485349209972,159,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0809779815012305,0.31603335744437,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.301720075308556,0.316412098459775,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0421131569901144,0.318768381445877,705,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0550995092616907,0.319250039890079,735,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0364730649947922,0.320640009591907,547,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0574884691251732,0.321735425479237,210,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0412186564499949,0.322967520985599,540,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0384814067645835,0.324109491697614,668,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0376857145084162,0.325736926156274,481,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0325447421999891,0.326378449280354,402,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0405445821373003,0.328899607118909,24,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0515413326538214,0.329235638654682,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0432373320232604,0.330922386357604,103,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0370990619254922,0.331661489573303,727,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0389002883740217,0.332904370498998,127,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0397408179927331,0.333046194098725,116,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0350704099541236,0.333899650149117,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0303196848238155,0.334780907098124,688,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.276134611865597,0.339258205464849,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0327777009534127,0.339873021914067,570,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.051010991473465,0.340766570798498,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0335526353604687,0.341044881166559,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0361078907177681,0.343792064607882,180,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0386087684133413,0.344427884260402,741,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0383827067709118,0.345423726433081,605,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0348110774270543,0.347366618468889,385,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0483480819037667,0.348036811652352,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.044702292177463,0.348509392023592,581,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0367936410736328,0.350558383929941,448,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0336461449918358,0.352287393778817,673,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0343451273516821,0.354692450236335,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0329540615780166,0.360237829741482,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0305988828427278,0.360761666592265,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.036259782743072,0.362540405576069,435,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0520247327227419,0.362654918954346,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0739015329917201,0.362687393626268,134,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0358969454983778,0.365417242500085,418,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0331080804414411,0.370217020903454,502,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0379385253937886,0.372025656544632,136,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0358028485329717,0.373375848296236,149,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0310006421603687,0.374033770353489,276,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0507087293245145,0.378209546094717,54,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0514471019901863,0.379702249503884,45,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0312067893727205,0.380155861100887,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0335358203277587,0.380446137121145,312,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.033024732904,0.388176571252927,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0335579411775809,0.388211979468029,351,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0316214296171618,0.389997941583594,19,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.048182573658004,0.390056266758341,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0301731098928852,0.391768624974422,553,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0362275783798843,0.392854093431361,158,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0302541737943676,0.393782535665152,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0399429227087111,0.393802728869971,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0338964497735337,0.395655897230278,197,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0302162994063215,0.396917628180451,650,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0317297490364894,0.397223031063475,462,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0324109048676183,0.397785570237913,203,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0654463854013025,0.399349240858084,111,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0482338079314956,0.399967831818692,580,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.034035458936341,0.401270386155878,483,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0308760234492589,0.403408231233149,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.047436446853148,0.406607406678805,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0669692546407355,0.407042656357927,295,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0324983445743302,0.407193874480075,153,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0334710797411293,0.409495796980696,104,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0436380089649024,0.410452332065275,29,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.032036457996121,0.410636851812128,750,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0342614243194482,0.414200551093702,208,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0305942526826639,0.41565859229849,507,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0463298822664114,0.419481161157573,147,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.02762134922931,0.420137590494956,152,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.04093934337967,0.420887951916201,714,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0326367226830107,0.424456128714646,201,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0302849923772554,0.425690564012713,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0424049402800655,0.430347114772298,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.037138364859163,0.430809281024715,334,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.047531853733153,0.432852880169676,97,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0624765137385065,0.437207940341334,123,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0282960141775433,0.447226876081183,601,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0433608203893022,0.447480107713894,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0275754677503019,0.447824840038669,521,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0621455899687418,0.450401735702396,641,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0308076775542917,0.45559861850827,130,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0446191826382512,0.459838059270212,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.029460565386376,0.46052621473754,17,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.02670743338065,0.462193988716449,195,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0279665616077475,0.463854427245976,659,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0319064449246436,0.46461407303189,148,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0279441613938948,0.468047078160787,488,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0437765123471396,0.473373135954875,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0620005873445827,0.474624624611067,308,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0303469992173569,0.474892296451223,241,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0249258769171393,0.4777080289428,37,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0298213020508596,0.478118929282223,637,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0273047217224916,0.478254579339876,567,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0282882692615131,0.480299706067059,75,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.028959372804302,0.482640396388261,106,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0267256777275635,0.483868113988031,701,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0280289699940669,0.486874275517131,682,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0245416854615713,0.487527120450187,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0282455265704605,0.488253007174368,672,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0585951824294911,0.489076965802196,108,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.028516527313846,0.48914449107312,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0279751605300955,0.490713692516558,633,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0272611284667817,0.492993692356647,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0276650246078298,0.493053290147175,336,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0268668122743271,0.493996345971669,490,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0257970616976813,0.494263364402976,81,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.023519230872601,0.494967649115574,270,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0287180528050667,0.496480825676458,452,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0282970131607121,0.496831247155702,85,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0356441660694018,0.497956713445106,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0279682399649676,0.498989379579191,181,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0229434725538289,0.501039175238582,690,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0395725603395683,0.501550557524405,204,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.024922522519596,0.502042498871281,722,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0266043040525807,0.506061603178768,244,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0258353249696639,0.506087918606527,297,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0876096531155928,0.507959691844032,131,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0750949345014972,0.510693383065165,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0253164119741961,0.512289618304737,734,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.029817174881608,0.513465003046593,346,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0268688414690058,0.514529347369566,611,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0245491733645203,0.515992360532771,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0238191635540582,0.517148547887665,237,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0252968041026418,0.518817865086737,141,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0235031634254495,0.520498050732622,739,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0239097825022532,0.525334208828611,663,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0502021319115687,0.525657411332715,305,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0237907080966303,0.525871526272074,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.035684148138573,0.527120613702676,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0315170375582318,0.529607583249295,12,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0536581240265609,0.530800850453592,471,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0330733347296667,0.533002828397961,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0255522786734757,0.533749801589983,95,pan-cancer
