mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.0549151925501916,0.443094840783906,487,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0347392005469638,0.443906553803482,604,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0272634308354551,0.444011608242573,734,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0267707709113082,0.444425930283556,618,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0665050862826222,0.445933492378804,124,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0252404844736755,0.454125366001828,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0270326736357687,0.454278147993801,169,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0349193007805544,0.455704341335876,38,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0249347040680273,0.45615233844633,542,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0285877824513976,0.460027284159801,572,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0233480841461155,0.4618469993208,430,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0660989919336621,0.461928174022773,144,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0259521915685813,0.462053711858613,469,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0546050260727534,0.46310639054714,108,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0280829850121319,0.463369869453653,55,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0262694697629914,0.463967104342929,648,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0273748140087658,0.464079405185218,130,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0330906791518381,0.467697787920322,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0635328101093129,0.469827298734945,161,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0373079335859969,0.475588783479531,175,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0369749579121195,0.476435613873599,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0378529977881355,0.476701703811839,121,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0257820436277169,0.477023750946802,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0361797022229051,0.480577358896218,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0382760323874006,0.481796926286608,210,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0248453550193294,0.482664516894851,622,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0257440212472975,0.482962668918215,698,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0536201905764108,0.486263445477769,111,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.024550780417177,0.487113463422848,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0247907008034873,0.489521305773955,472,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0224120823790608,0.490192702057924,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0257311295044773,0.490896198269105,482,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0236816423307188,0.494077644793295,279,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0223818192237575,0.499138594885792,596,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.023466083031881,0.500203642479565,81,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0238480507976589,0.500602701033028,626,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0246729088714813,0.503603218975615,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0235635442687868,0.50436840944105,177,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0263621153151918,0.507363320515325,442,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0196339710558687,0.510559838200353,702,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0300663144916007,0.510746631973834,564,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.021331714804282,0.512740965828584,509,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0300683756294347,0.513207898079521,714,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0233046727298199,0.516959034100941,351,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0228069026131905,0.522798183192612,460,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0237445035985713,0.526599566224022,633,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0238230021645445,0.527409742454651,145,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0230926181983073,0.533355228787983,183,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0214379600235268,0.538536838033242,660,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0193275027439429,0.538867562638163,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0207909510566917,0.539363688084706,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.019080330290078,0.540283712407654,565,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0231679423967146,0.540340552270549,181,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0239289679205727,0.54209466753571,705,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0230543725508632,0.542849805660019,675,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0268757163219576,0.545866057397527,461,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.022033395331434,0.545937511870012,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0331331720972875,0.548719206933532,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0224420278360155,0.553575723289782,65,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0215902265129952,0.554517290151337,428,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0227464470083976,0.554919488251961,230,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0214312266046462,0.55644722662275,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0414694868271045,0.557661108371631,588,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0214776117631352,0.559216158646068,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0284116754855672,0.561319780388662,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0189390488816028,0.562325586552148,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0213636114801761,0.564032824042271,413,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0173037655272903,0.566010329141716,411,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0204763400498529,0.566312958134233,407,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0245716569986104,0.567751013357763,15,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0189798999648986,0.568950988919107,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0193013518132578,0.571888155871068,502,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0195477907930278,0.572478528632383,462,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0198959620975616,0.57486052169063,478,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0311720126087938,0.577157667543929,168,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0200565362075115,0.577375622101661,297,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0194002471584739,0.578386173725606,706,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0236921066041437,0.579790177945406,191,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0170553079528592,0.583453376140492,530,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0214175275393292,0.586531212393008,493,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0194650909664994,0.588849513290258,418,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0192707698979755,0.591582280954345,141,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0277739307601064,0.593527218506327,254,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0184704254184037,0.594290136027697,499,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0185619998324566,0.594689739683692,560,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0194906904409229,0.594806346905481,98,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0198372620898488,0.598721324177319,199,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0191340085319444,0.599292208881208,60,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0324858973061119,0.600002284963978,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0195995661839951,0.600422513771805,30,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.022579399028401,0.601620863884933,737,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0194584272442552,0.601679461747728,483,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0192802442897821,0.602455548269558,120,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0180355280988556,0.60567126769808,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0285115801921826,0.616038462733769,139,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0177374534782912,0.61936602911039,408,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0183433191848363,0.622942493567428,321,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0185136815697105,0.623725363742357,24,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0145128846917032,0.627093641486264,198,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0156799111571344,0.635791191953526,387,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0164676349822432,0.636778426955985,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0168231870541333,0.643836566446744,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0145246411496523,0.6463781636968,224,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0167439688717548,0.651213075524493,644,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0145804686731073,0.653102946110815,303,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0161126185797391,0.655550580781759,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0215043731772302,0.655650675546205,689,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0171875826114554,0.655949635061465,635,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0346673565492327,0.659551226188925,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.016439704455601,0.662625870286149,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0328426285561464,0.666160357501178,83,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0157815171725211,0.666830660308955,438,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0232344979194505,0.66940733766252,463,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0532675387878532,0.670145998507881,61,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0162392458062565,0.674239492587967,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0157765318660238,0.678841629348869,285,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.014502387833986,0.680669621089322,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.014821458529877,0.680746528754056,479,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0143822988292321,0.681374949334792,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0156019687377683,0.682873576888221,106,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0158875002590341,0.684900278937457,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0133965163698721,0.686811239172033,504,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0140241619718389,0.692239419684301,669,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0124229119409185,0.699251162742378,371,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0142014926703905,0.70265586958955,86,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0190351272493582,0.705783282283016,118,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.033008399815538,0.708815798714198,166,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0143656468262287,0.710367995240007,242,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.028434917696581,0.71093028859206,459,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0170520062692152,0.712038918566534,150,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0116048566405253,0.714707345089954,570,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0318111526173965,0.715123965811378,171,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0197903108663766,0.716733436829527,685,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.012601920215959,0.718983685855221,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0284123110946486,0.723060549762017,172,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0127551021991088,0.723815216396298,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0125348348054314,0.728630501563129,595,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0124988860728923,0.732685422705097,196,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0101750949017823,0.733388470075809,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0115990168554191,0.734255148172349,465,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0189725667305246,0.740887494817837,97,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0126470621342025,0.745175200510455,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0106937095426232,0.753893381738035,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0116820234372878,0.754709862200665,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0101753768018284,0.755247355350449,225,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0109603477287016,0.757634994916278,668,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0107716995861056,0.757762983264993,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0135822763243636,0.758622258845957,544,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0108556858949141,0.758767560407516,41,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0106186883735651,0.760008057506078,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0136334691320704,0.760412453799397,527,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00848957993103025,0.764598167877939,257,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0108810236809262,0.766283411161442,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0136868888131766,0.766375361193716,394,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0111831437898875,0.766675032748334,288,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0119612298995495,0.773743662114739,346,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0109879862046967,0.774523638393867,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0104510670587475,0.776900554307374,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00897587954107166,0.779302749301824,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00985898197481581,0.780094950636811,701,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0105496402211259,0.782244547489557,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00872087570228992,0.782790699733364,155,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0100926178303745,0.783959294964287,594,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00984291756569852,0.785026165907891,628,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00883676457357971,0.79046082940536,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0102612416701672,0.796712024921917,681,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00972838056578725,0.804816609439508,738,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00847708357852476,0.806515377357137,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0208952242097394,0.811044812630795,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00826143927808801,0.815282443000728,561,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0125954591978705,0.816783532704129,599,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0178746584500614,0.817158142358334,132,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0108692356680531,0.817736185197233,176,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00845539855266712,0.819335244689683,299,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00854953565598908,0.820104234145537,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00880586030072003,0.821980157128302,94,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00804851550837782,0.823232044608712,515,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00721829457640922,0.827192258830085,4,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00734111165383965,0.832760387679733,386,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00767067396904284,0.838024187744497,117,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00930830252309403,0.84057194443657,370,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0057418049318577,0.843968775968171,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0062752735895979,0.844468376119677,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00711960716138284,0.845681993100559,711,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00651302120010509,0.846113668923998,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00880701003281516,0.848514408281388,302,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.010393079630026,0.848521669161659,54,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0102886675406302,0.848922897648303,443,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00694850353689631,0.854389639463764,728,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00641099573994757,0.867603396788875,159,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00646942089988674,0.868436103602342,352,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0121774401438845,0.870833390391599,126,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0138817454724076,0.877879682489018,429,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00853690064691762,0.879227991163126,375,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00482456927070465,0.880910781488498,157,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00567873643453291,0.882359249122996,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00760635570206256,0.890541520473344,204,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00505261061933684,0.891995332207627,605,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00470031234559947,0.892862949823869,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00410429962402831,0.899958372632191,455,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00387434896141015,0.905975857368565,613,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00658619105685584,0.907997817370672,143,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00384480752508431,0.912723135662677,284,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00355319534844228,0.913427537439605,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00400699782067741,0.919410498938243,751,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00344697084778389,0.922057095137382,558,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00849322019029498,0.922611284596062,160,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00321699164270904,0.92370676308964,453,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00367771332935489,0.926361087056375,573,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00316442785894739,0.928448926337161,627,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00310352414009809,0.928530853853436,344,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00303822748531063,0.928857659782836,243,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00304469216226516,0.929236162652326,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00328279881972833,0.929247726045233,405,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00274427773023624,0.930910944049231,432,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00630960761768313,0.932569434711474,151,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00343287611658133,0.932661127824672,46,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00307586224154746,0.934579388774223,426,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00298315452949515,0.936483385620178,135,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00367189419137116,0.942747049890498,99,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00237738836482241,0.944411950206287,551,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.021440210886175,0.944574556558716,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00267689270854939,0.945490716234321,639,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00182732150444665,0.947177874354846,264,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00206077864333616,0.952157373158736,621,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0021057428786501,0.955054254218406,357,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00213076228386414,0.955990660429116,642,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00154471501463685,0.964553426597115,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00347038447126364,0.964676247522268,308,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00138480142128697,0.969521883043685,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00253655737021604,0.972403220354066,658,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00111522314327119,0.973628342168254,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000881488186754423,0.981120000684788,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00110372124273552,0.981607575372877,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000658132843963807,0.98405591250954,650,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000691042219493701,0.984408311042064,625,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00145039725794837,0.984923431458211,140,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000709045520428691,0.986210234352201,103,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000576918661986931,0.986862574237333,522,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00107635266729913,0.988796245063565,134,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000588690402735592,0.98969759307879,12,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000403018044108572,0.991030365005546,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000357337808333541,0.992714538123193,170,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000245255776659905,0.993836819346623,649,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000182390627471867,0.995554586947263,383,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000185870785901294,0.995652852976819,476,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0001585334000608,0.996247567921673,446,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000117422521623761,0.997319108385348,410,pan-cancer
