mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.0604510612372946,0.115238155305501,723,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0702307982515895,0.115574395526762,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0766392793271986,0.117805970272493,454,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.063531908365053,0.118288066340139,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0669523639991635,0.118463880789674,267,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0643453312665923,0.119134300092605,444,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0701653615903964,0.120745026562713,8,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108602561058004,0.120777150289169,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0748461072999357,0.121472775922555,673,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0958755966064122,0.12376822831742,554,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0679042297665472,0.124721542323805,510,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0517684222122179,0.125093356764494,555,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0982048435813832,0.125419039252409,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0900594397940386,0.126577951309086,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0740827957413688,0.126830408370671,24,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0600955923570734,0.127383117778644,33,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0650747818193194,0.131784000059618,453,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0844991963737356,0.133021804455711,589,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108787695452018,0.13362465493888,168,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.100646587818658,0.133661754991217,643,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0599041910219613,0.134877773341885,690,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0626344152634683,0.134938962325036,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0581133664765387,0.135737053191961,411,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0720995780083461,0.137614652170134,242,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0925947242447685,0.140065241126655,507,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.070938456879352,0.140109114340467,145,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0601821321977357,0.140754956081329,304,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.325160318891808,0.141376560328165,76,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0667512027920648,0.143035829028442,620,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0639104114258043,0.145091827100077,7,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0589510090029742,0.145745365854916,350,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0884843833008031,0.145976083316358,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.069342888489027,0.146182454814173,653,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0942417659575471,0.146210392551695,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0649597254818501,0.147451612688791,284,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0592063077320038,0.147535140569044,66,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0687821335137845,0.148000468126366,165,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0837145524966354,0.148672900965485,12,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0657036416500918,0.14884413929221,563,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0650980117094179,0.149980360467055,187,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0627072737962805,0.151080192841976,726,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0635071404707226,0.15199284344751,441,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0625098597511777,0.152010934165623,156,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0664019051283012,0.152594480894904,623,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0919961282822327,0.154022532018369,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0574930745014091,0.155327413382977,307,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0596632560164541,0.15706134690436,380,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0682127521870349,0.159527795567452,642,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.123997930334131,0.163558837662434,305,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0493877598708333,0.163609595692568,190,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0607161146612006,0.165782313894861,621,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0825043001477338,0.167952598799326,440,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0529117161140205,0.16840145027689,670,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0511449891998912,0.16887951590087,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0663061851804873,0.169940185810934,457,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0670240809957313,0.171140523409535,113,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0531520561902198,0.171178133716644,276,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0652099340390761,0.171273269866533,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0580647306848984,0.172831510120862,387,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0656974455201431,0.172910918482389,449,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0587097785980823,0.17313290098268,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0635331344341539,0.173629900123396,281,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0609573356515872,0.173685112855549,252,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0652212362793688,0.174100271506622,732,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.082249383404264,0.17614058314079,259,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0573920828794374,0.176781761554889,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0626676359473762,0.178043433599387,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0876634961122641,0.178065408786236,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0640517598634769,0.179893935895246,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.056764254622882,0.181127958742671,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0513029149870245,0.181377837109395,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0545456621553351,0.181456670765668,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0616446425408305,0.183468948820722,409,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0778963965229698,0.18367696299789,754,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0914041340381085,0.184738916533909,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0923759112400329,0.186086031914422,599,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.053664378987121,0.18623704404215,397,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0550845788729947,0.186823660232844,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0547345203440926,0.187695629630767,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0578765692146855,0.18782483229767,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0629563159609056,0.189183832685329,357,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0531180069363949,0.189840618922526,27,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0810707240635215,0.192103352606735,735,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0694450532320133,0.192861553600251,349,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0603698716663354,0.193529443979263,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0799169770004536,0.195051366944573,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0877217996879814,0.196269208618013,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0579520453331912,0.19785012502849,727,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0810293031089767,0.199943204882358,417,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0564543470701166,0.207881001847993,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0554661741294556,0.208205140497485,645,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0793331677579364,0.208601313153401,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0601613647888829,0.210619936971691,559,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0518827490258238,0.210879620100644,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0520676209979812,0.212339375347708,189,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0531946136233298,0.213599898065742,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0603813287903703,0.215027681476313,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0605916611281441,0.216226667685272,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0747109437454327,0.216354756979616,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0495472509741852,0.217492627685171,757,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0426265263523794,0.221698712723809,39,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0601190084865161,0.222093098132806,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0571905600656892,0.22330674127554,405,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0480725402051721,0.223557418277796,602,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0562413978813109,0.225064095466535,167,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0758368577767651,0.225196471916255,118,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0519084482639948,0.226287931405377,207,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.249382688660968,0.227787948834983,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.181374914911546,0.230131387866935,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0764909738364375,0.230262197622235,320,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0429959633728375,0.233088964371224,259,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0474830171480922,0.237719816947354,90,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.047301805202526,0.239079693140231,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.050729553717989,0.239994727475931,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0536338243724092,0.240376371733649,407,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0467150781080075,0.240460097135843,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0498105776454929,0.241501629566789,342,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0547004331904798,0.242251459360431,125,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0574015503268374,0.242736257226832,724,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0518239657439132,0.246030590086806,624,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0562091888843237,0.24884194451283,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0558234862644153,0.249680496315748,741,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0457045758338893,0.249958979399573,614,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0538953255942134,0.252497241736282,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0415282154058786,0.254334010455607,707,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.200389035526533,0.254827610454409,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0479367837380383,0.255215276991285,699,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0747282452060827,0.256758345760223,651,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0400083086184329,0.256843238353756,398,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0622350530827947,0.259945893177091,291,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0608578260360338,0.262002121628242,747,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0490119553937197,0.263679432747363,344,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0527451817567448,0.264700282405744,18,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0526260428560269,0.264957957005693,427,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0536528181683729,0.267114388004091,616,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0532887874668894,0.268967849291392,263,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.287450047664807,0.271022716397005,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.262821886841201,0.271663999401752,283,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0663821832561807,0.271911908709455,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0508344743154632,0.271981316536328,244,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0566309248666315,0.272242652187814,103,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0460781654114393,0.276971095837908,504,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0593101595638205,0.277012926843498,529,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0520643364485603,0.27941886458445,173,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.238076788550864,0.279667454660366,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0675083949903682,0.280625487014769,345,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0504475848654905,0.281088975969697,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0520827825501539,0.281913565213483,95,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0685049252675885,0.282482285034592,231,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0458983879233762,0.285795107573967,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0481273805656141,0.287939599756762,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0530130149497534,0.290447276582517,552,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0573139955335883,0.290729103164761,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0499378203535101,0.290778632957841,629,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0961400951300702,0.291406490768824,459,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.072203919028578,0.29318580401201,174,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0481402499596953,0.293386678380382,478,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0472886411090497,0.293759766017039,706,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0399147628566695,0.293995255540571,223,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0371931363811794,0.294426681942941,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0526330343551513,0.296956559860016,573,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0648933517493238,0.299687086301767,11,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0424599643332879,0.300421890325576,278,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.062824161475821,0.300981750163118,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0436573195912863,0.301649922387917,632,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.307277161145156,0.307133927754445,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0388804015220784,0.309445316923356,434,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0417539661300259,0.313684313898345,36,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.059715006187419,0.314256140597669,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.16404761511435,0.314827824938594,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0481953194853402,0.314997654081168,492,pan-cancer
mRNA,FIMM,ATRA,AAC,0.217262706832121,0.316502645015304,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0939463115617531,0.317240488263824,114,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0422312759178821,0.317834796727029,324,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0484983259048739,0.318201025767632,389,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0370633133290767,0.318279664214377,1,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.286398048035736,0.320858257211638,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0442063480997619,0.322009876454303,520,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0896191014575437,0.323176984197583,172,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0467886603637536,0.323782513918274,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0620711988900901,0.325661275087845,10,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0584291297207175,0.32650225711449,564,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0414363120205112,0.328744763222059,731,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0449566703058004,0.329231842336638,479,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0396387126554135,0.330352830105787,634,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.046551566697492,0.331399761967892,675,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0449830655059332,0.334310730315446,119,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.220495319881251,0.338368935852758,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0459692834269958,0.338502114641747,70,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.288600990392963,0.338930370473931,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0395570462545731,0.339254407301977,608,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0393659424882402,0.339521409336985,713,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0343914321549538,0.341195293564056,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0373169731459887,0.341692061947008,666,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0447391922228148,0.345519156476374,192,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0394516833098077,0.346117578946859,601,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0562224750722531,0.348711109255095,235,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0446377984684872,0.349872689769947,149,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0404105424645226,0.350848409056623,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0445032977329254,0.353077815005241,566,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0341556074169923,0.354243324830422,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0611601119225315,0.355937990544653,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0409039028956478,0.356710710397333,481,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0459344000221887,0.356843228868016,65,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0446598404228412,0.35933723437351,470,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0412712131288607,0.360201651535319,488,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0356004931016068,0.362913521266182,744,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0444040199590369,0.367795873973704,347,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0445342637877418,0.370687717139722,644,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0365281496819076,0.371624126266413,740,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0441533893980845,0.373244752131736,376,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.037191506682554,0.376090502379673,280,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0540704814848201,0.376498988031156,714,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.042471847280668,0.378587513573429,80,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0827338458557072,0.379279144422004,144,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0866298863587424,0.379956464988792,108,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0431868595542306,0.380359584635469,293,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0359746785693984,0.382427747459245,237,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0424598565657648,0.382877413915343,146,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0521282998189187,0.382935367787969,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0463242386629403,0.38340006276968,581,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0402899874592501,0.383737020443891,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0409000162491449,0.384403627781443,672,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0581574151453632,0.38447871838982,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0411237553869319,0.39350888498336,667,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0509007960426204,0.396501389205942,393,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.031276673395076,0.396793426676244,317,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0532222109680321,0.397840299778846,392,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0446686784790426,0.398901363580134,348,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.20774674040479,0.399256287114206,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.194277714498687,0.399470598951177,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.198999042048178,0.399723860737256,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267734758939648,0.400168503995004,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0410214579396005,0.400198668909593,540,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0476385259462203,0.404700097747034,234,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0328730570411917,0.405012808980138,752,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0338190977101696,0.407406965686374,514,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0390629450167748,0.407462055460584,682,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0528016359300587,0.409970075513004,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0381064178730109,0.409987137464528,141,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.208598619003953,0.411700747696166,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0396623792807749,0.412885254975712,587,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0807660692453714,0.412922400825257,134,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0382380244654688,0.413083004912871,395,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0731769554537816,0.414557504588201,128,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0343990249815315,0.414664427887344,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0386246456271747,0.418340921467631,30,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0508723082955848,0.420447196634904,233,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0340870840498978,0.4207482255609,523,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0329380592466211,0.421904612495406,403,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0550264774862951,0.422783559815936,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0352837969975526,0.423068247941903,551,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0326092473984671,0.425267218609978,42,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0316715310144807,0.432304790323863,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0355955879028153,0.432971132104728,560,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.189679018858141,0.434829321981639,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0344899129972663,0.436611862385376,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.181825821402761,0.436741779159136,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0370068144810973,0.436792834147443,120,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0482485466603402,0.438757030318767,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0349220376546987,0.438920164369031,734,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0422228239726492,0.440588838004236,585,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0373268045868613,0.441280410414821,655,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.181721713308314,0.441334533828239,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0358612910599785,0.441944611422463,475,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0312581896018139,0.442687172583039,364,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0474996405330889,0.443975632921175,651,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0512616273111733,0.445385354541706,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.047653033210484,0.446481184441669,218,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0343246590365527,0.447951798401308,48,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0283510274597576,0.450637713068586,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0382773380247414,0.451038088422642,94,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0289931013769729,0.451545439741467,749,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0331001856123286,0.454146714581696,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0379347807857559,0.458188700916296,241,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0283810199272329,0.458219076592467,696,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0365456099775631,0.459174767987095,452,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0665377684776468,0.465062368912777,137,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.028501115731744,0.465284886741674,58,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0312759278635,0.465689198833944,619,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0454431500323206,0.466728810233392,707,pan-cancer
