mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.0695653833807323,0.0785218024671967,713,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0835169102950266,0.0796094048225075,146,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.122085163797356,0.0804259774155109,320,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0658155405803641,0.0813691870077549,340,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0798466777975331,0.081830776114,18,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107745776756897,0.0826797439156061,707,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.113601081388109,0.0827219236189956,277,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0678809893001519,0.0859202259287857,90,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0831226801320967,0.0866916832074191,652,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0726627386915838,0.0873083300724748,412,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.112922499614075,0.0888762357862307,588,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0871468180435386,0.0911555663795954,302,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0794020526218291,0.0913653696929973,554,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0775324814195978,0.0914902838149503,427,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0802212931894147,0.0915149172995951,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0618583031778371,0.0918547342100041,194,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0739313193580137,0.0921803721692061,618,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0704536998805077,0.0925379557826383,731,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0720557666487814,0.0925552260008523,726,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0772347086149856,0.0938123740843807,420,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0755378985769935,0.0939620947568449,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0778621520218012,0.0942177650247181,694,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0735919750810306,0.0950591070117551,385,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.070504906944437,0.0969375982445585,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0725350038390119,0.0977763501688818,460,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.071077979782699,0.0995188353652088,297,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0622043591570941,0.101054325299715,89,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0794802817373771,0.101072738132825,148,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0721993447313423,0.10316637369889,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.072132494526303,0.105135319279955,428,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0613516062319958,0.105260896834233,749,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.286319161521444,0.105508242601893,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0793481671893828,0.105990104049774,434,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0643040985214193,0.106265104283589,33,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0704734175125732,0.106717313068682,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0605946688288454,0.107263119019512,467,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0540690976696803,0.108362589045683,555,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0640785458924578,0.109115407153581,296,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.070959754693133,0.109597784504826,519,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111885729517821,0.110864660758267,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0699745138536343,0.111624022671348,5,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108556831906864,0.114124425655251,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0601329587680857,0.114630395418213,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0839249291111349,0.115294359794785,191,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0582124747057048,0.115720749566607,437,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.06354913365216,0.116784621487154,750,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.069337089378301,0.117107931989052,700,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0838564537828015,0.1185527024883,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0611493219838204,0.118696351909358,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0738882267528735,0.119467997980106,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0916675578247784,0.119808162120664,261,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0660444595800687,0.120517895271608,510,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.107377249510372,0.12060982937117,10,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0702476290226899,0.121328189259713,104,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.10304558917121,0.121511496787655,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0699634595206002,0.121576241882982,483,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.108802464470537,0.126574243113225,600,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0817222162274994,0.127063229895534,604,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.417877996659701,0.127483415249756,101,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.059585049936151,0.128037667934392,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.073733238033369,0.128278161647376,616,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0634878055618573,0.130481223209175,514,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0609022315168083,0.131056937239924,466,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0609321377908807,0.134024286494551,237,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0571778806674743,0.135015860063662,301,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0679733994317509,0.135163836939548,607,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.1027162205459,0.136076025567231,599,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0678505089135636,0.137105615798351,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0632053852206489,0.138375055698236,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0657275652872557,0.138499274962198,476,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.100744982924815,0.141713948065773,218,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0773594484413338,0.14330274157477,680,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0990032342929158,0.143482628823793,463,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0574422765921238,0.144735970142695,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0555516596725177,0.14542014146556,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.062568224415676,0.145738992742273,135,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0639182485970369,0.146906341907386,157,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0673901348920564,0.147767311743495,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.230330552476422,0.147859875682151,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.131049618024819,0.149175630236131,124,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0562068407238945,0.149830718939141,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0648668566557305,0.149996170659526,30,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.059303378998619,0.150049976158828,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0522304972675288,0.150507677495333,582,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0598722782182675,0.151801547750462,421,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.148474277498882,0.153843402843998,172,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.210883349738568,0.154284767460051,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.418548629605748,0.154621776834765,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.132794951307246,0.154667617481513,142,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.100148044802921,0.15468092839526,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0704563117958201,0.154780835780475,644,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0641097090060856,0.155192724143038,249,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100592882680311,0.156182618205292,239,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0500363349527637,0.156724394450098,649,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0550939738508937,0.158056679918273,744,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0512082546898022,0.158764957799291,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.051561314873668,0.159672774619588,251,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.168978217702044,0.160664536468824,211,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.231709704185845,0.16104093408136,32,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0623054534589614,0.161502296767899,674,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.226365330471125,0.162459340961483,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0629012347215471,0.164892712406721,107,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101825507300064,0.167745276117215,132,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0527486222519573,0.169026464848956,615,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0635935323384341,0.17045791723842,621,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0488001403898971,0.171363933591311,202,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.390481293350567,0.173872911719355,131,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0583119925764814,0.174275724129968,750,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0648927373141328,0.178131004338883,351,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0583424743291243,0.180241254031091,387,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0552866782450591,0.180266375981325,613,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0911565542241158,0.180768809989634,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0540868353745359,0.180888796067896,720,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0651684485143817,0.180979055941189,20,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0493908924873178,0.181423018130107,753,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0627103767745864,0.182258901580291,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.052941587525273,0.183100415583814,247,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0573853956918413,0.183143699629058,512,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0556340165475175,0.184916634114062,659,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0628506831564833,0.186838930224514,289,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0572421427255745,0.188631682501961,344,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0554272106010405,0.189846996624606,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0621752974573081,0.190604122662648,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0665360185295892,0.194027859665844,572,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.059429252475707,0.194579153816725,52,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0896495674277369,0.197239335875416,548,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0921848031905544,0.197373975741976,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0572889764879291,0.198551258614483,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0580514959105035,0.201209902354925,127,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0602010920440643,0.203286009603527,732,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.059294757686669,0.203420159846987,728,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.070160292403698,0.204312999914004,747,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0482768109133647,0.20437686839139,584,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0564726759134674,0.206588958583617,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0586304035435392,0.207148513047925,473,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0552155133313837,0.210289396870901,41,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0551081267478363,0.215710895062405,698,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.210840681841624,0.216994543970311,590,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.138063978244929,0.21708723463707,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0627667524542037,0.219630712775212,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0517485920812396,0.220058865414864,279,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0745483644120297,0.220823243557195,571,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0631891091359445,0.220842139129925,377,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.048839106023553,0.221566269245793,397,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.19696506485092,0.221891569314693,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0578699147725155,0.223504170203063,366,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.04970071017147,0.223602595085794,188,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0571001548034282,0.223863898103009,717,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0507029603938104,0.224661367351386,537,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.167477830541674,0.225606751857651,188,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0614822363732878,0.227171990729561,165,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.344002324518289,0.2284635802497,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.303758701163336,0.229961315634248,185,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0494313088720966,0.230726172664893,424,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0508961567533798,0.230744331568257,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.059220861708402,0.232666819481341,321,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0823746380934915,0.232856521720478,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.046203986203222,0.234396427290464,647,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.196746927578293,0.23561765354751,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.118895584997149,0.238058479129024,171,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0467611184248074,0.243095833423966,654,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0548144627732238,0.243157880873457,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.051047390538311,0.246492865785799,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.057407304698898,0.247567889639632,109,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0609143249573355,0.248972420439783,638,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0492788854595509,0.249326619296099,156,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0454134564729409,0.251808151186496,163,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0802267627200429,0.252768752497337,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0558387028157978,0.253206757962607,495,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0631279499115888,0.254319980266414,544,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.042107941191551,0.255575299582971,374,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0789793753415732,0.255823903576608,685,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0397102590452512,0.256601735678872,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0469415580933801,0.256685623569109,455,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0466430816906088,0.264779324980427,199,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.181940918701411,0.267076930240444,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0495451043032267,0.268282366876058,408,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0438194482236345,0.268959544489009,260,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.050131979790853,0.269118126460315,595,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0508015511983943,0.269145850705739,183,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0502342130348619,0.270823679119742,566,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0450813016094699,0.275159286111005,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0513430895591831,0.276629730474169,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0521038043870568,0.276738546691899,362,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0434146715507941,0.278450090446311,66,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.057945977442639,0.279583318029902,334,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0460985190743613,0.282217035643266,221,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0502755663550334,0.2829575720244,241,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0449459961376817,0.287580458493337,272,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.139107822967274,0.287794757994274,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0486450969591006,0.287813789263156,89,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0668797988905034,0.288403879084863,643,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0375413575447661,0.289285866887179,695,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0513373272220005,0.289546993919406,575,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0680623279421865,0.290284448984712,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0455078673929955,0.294680672160149,602,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0687588678011148,0.295184840973191,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0482663208984568,0.297322814305785,633,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0432587115880803,0.298776585755601,72,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.039969152952141,0.299803973581735,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0492693643526958,0.300851017685209,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0425471224470318,0.300935330855386,225,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0723040854006862,0.301184127359409,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.163459143478869,0.301574420586105,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0477521868362696,0.304912606185071,117,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0450483640492567,0.306781221561343,8,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0768771692870661,0.308778339658861,308,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0424896683511096,0.309376480134977,209,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0386856627662923,0.309819680200252,562,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0521228356693204,0.311114892363281,655,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0410846770915144,0.312854269354148,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0379825828866145,0.316174068458492,25,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0685898967213493,0.316409692210834,603,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0435175214979814,0.31743344003983,492,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0681387071338419,0.317880009412568,210,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.039745006849181,0.321672111402528,634,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0704558479124437,0.323531210299321,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0481846691902961,0.326613319782357,288,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.051669477891332,0.327057859897321,756,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0684335131600453,0.329005874745388,665,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0433014268886125,0.331598512532377,112,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0471137571084934,0.331618786275849,230,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.289101653104047,0.332574339125492,656,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0566351500105519,0.334177365722338,150,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.039630015194303,0.335857914734038,368,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0418857482776069,0.337062592822667,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0418726091662114,0.338894542018449,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0419444330499617,0.340503888918513,424,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0398976200994835,0.341061663902486,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0457702081889516,0.341546492886577,675,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0410476759421583,0.341911733378566,758,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0426917477052794,0.344821233568981,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0793039569318892,0.345857605640157,143,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0377499191633066,0.347980659794704,640,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0442487848649293,0.3515751561045,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0457282282242115,0.351656300267526,605,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0421447600280008,0.352500885861371,222,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.279563688727483,0.354939381743273,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0484766337049127,0.355151975254035,534,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0634400185516677,0.357955949351368,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0601325262879109,0.357980896453332,686,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0446163326488537,0.359504328540155,619,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0367741414742258,0.360243929758568,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0750937840919648,0.360443719021808,369,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.133287697460457,0.360689469870543,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0412800809795475,0.362644135517459,410,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0411486112519982,0.363736878856472,42,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0550314551092129,0.368932559447161,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0634739125605792,0.370812710008695,45,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0548965158560363,0.371584752968486,359,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0917919226002113,0.372242266565612,641,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0443036204044675,0.375183213076705,611,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.139273429326592,0.380150249742477,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0348694209058097,0.380447119817314,608,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0381128389980879,0.381357376237354,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0412495963993963,0.383032719834215,242,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0356044210678519,0.383658449555863,380,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0328308978546035,0.384803890565485,335,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.150083947818461,0.385902568680605,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0536431176090849,0.386475461106851,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.040052327235885,0.388733347286443,80,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0388223575877289,0.389481505268108,454,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.029202757388842,0.389920295070339,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0395673923583116,0.391500187426639,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.131286470454481,0.393793453653512,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0331409671406614,0.397401493999257,666,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0360719870914331,0.397740757361907,645,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0358450152167543,0.401068854315813,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0384805104360505,0.403775139541681,57,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.037521196424877,0.404776147165649,549,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.042666966067351,0.405038472029696,642,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0374185016656217,0.405584386585018,197,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0432777583111596,0.406130603952844,759,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.145087837759357,0.406697704375026,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0388345475673337,0.407335572263879,240,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.033286916452172,0.409482239186162,403,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0346250217973191,0.410350534435761,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0360662963197751,0.411457431668941,187,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0380432500317851,0.413078800879431,457,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0330564365297987,0.414445523339432,278,pan-cancer
