mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,0.0409141917554953,0.391295092033655,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0462889366358724,0.392673471001951,685,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0464291542755183,0.394135937847603,45,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0302448973521008,0.397506724872532,397,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0325668182637214,0.399563026753931,199,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0272729205995322,0.400549058618592,582,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0474337888098093,0.400678493881968,754,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0302664933077737,0.402487053807209,668,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0310141483629815,0.404675914311257,196,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0301816404245839,0.40501858744325,598,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0319393089472845,0.406052006403487,653,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.047819015288471,0.406887854504974,571,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0299921169350439,0.410942826262386,648,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.02873091554486,0.41100973612098,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0298273081338472,0.413888966043806,19,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0292487151721054,0.415010265491398,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0281158982121303,0.417426103581475,453,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0362920515852501,0.420670396508697,461,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.047581913224694,0.423099113211715,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0647899570753882,0.423298569836612,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0315107263982538,0.423493324707643,447,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0333197348044649,0.423505851236405,103,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0291707431622396,0.425736806701381,423,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0293968612418283,0.427445130688354,76,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0472745242716135,0.429780202654886,735,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0306443543787787,0.432913684443754,65,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0295136636694271,0.434801190549,574,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0297600453163633,0.435227514639292,244,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0292983932874646,0.435434814417107,435,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0252831537577244,0.435995456481456,338,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0288524969064587,0.437254701425693,281,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0439338001448147,0.445461429288667,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0302638549504528,0.44735494379763,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0299162495017598,0.448658679899035,208,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0256395214139574,0.452629002987832,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0259180509910311,0.453431513390161,421,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0630687710862387,0.45343283558195,144,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0608673067570157,0.454254598198095,124,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0283961551436957,0.45499950170831,682,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0274473853139318,0.45595630357461,316,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0250741533766475,0.456565528860364,274,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0250354926214258,0.458028953153426,455,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0239443791592433,0.458123792335188,224,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0271179540346962,0.461415715613082,388,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0241314006582239,0.462493496999935,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0283112301819335,0.463066677432316,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0243398131457391,0.463269531474552,458,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0285390406718689,0.464110359691484,159,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0227347000725694,0.467210201874492,688,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0344245695545275,0.468935588962504,100,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.026374106339133,0.469975740761397,153,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0258930814764932,0.472712536488911,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0264607581001961,0.473204165384782,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0254649294679662,0.476128555767318,431,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.057523214392975,0.476825355952824,108,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0350918727251695,0.479529877633807,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0244693417402235,0.480043624730109,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0247975295400805,0.4803897957136,195,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.026642271765694,0.480722618504464,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0241835432798279,0.480877071093299,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0423191002066749,0.481286986902151,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0267557159035348,0.483905331358403,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0265703370160397,0.484619667288869,309,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0270641469035929,0.485274560796221,24,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0255363243926316,0.486005273843048,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0244799962389448,0.488263227470672,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0249634407274074,0.490697809413484,48,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0252311133820465,0.491250523326534,525,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0579070412762958,0.492016660497747,140,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0391781223281683,0.492528999361919,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0253958551477962,0.495262227954065,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0235315004698865,0.497030508931246,446,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0251887675464913,0.500154348436705,691,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0224224521892584,0.500914796375308,383,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0254958881026613,0.502220971861984,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0250221096762782,0.50226711144971,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0323797618729274,0.502531357681252,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0389192201522002,0.502556804137327,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0241288116031445,0.502704315327101,662,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0424766748563796,0.502775712895429,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.02555774888847,0.505285614678867,183,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0217147344940897,0.506016391500177,371,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0239429366419239,0.506113008972776,634,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0232986174932075,0.507797169916333,249,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.033232972280256,0.511959998442892,302,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0222057660503604,0.513884476985469,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0264292038418034,0.513990710572848,573,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0253577114426044,0.519135800983607,8,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0278861978653551,0.52025808201564,590,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0242115094952306,0.520585271328153,645,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0324553942438106,0.523401611110939,99,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0216005655731782,0.523836136325492,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0232750092210731,0.525612669042241,396,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0222953317753104,0.526711392029886,364,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0247610191930905,0.52693563439589,184,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0219704265308899,0.527270214533432,243,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0237124913818947,0.529521660006165,149,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0233478542110564,0.530523794465468,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0202373598324695,0.530641389722072,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0213707360715574,0.532026682974559,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.023153310069591,0.532625303977727,13,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0205677172285119,0.535211606392847,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0230409962823386,0.535713442060968,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0378415877762646,0.535920187139877,606,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0207874783148984,0.537752669120576,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0238275742125929,0.537914325802723,406,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0491395918928918,0.538011328845773,390,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0234599040940067,0.540481768168459,451,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0256452504914545,0.543139101618182,534,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0191149964355789,0.543491003859566,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.049907213531806,0.545295536303613,114,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0289017410042306,0.546920043440928,581,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0204482965203111,0.549069884960833,670,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0236352716218139,0.549108814977074,362,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0191201132037162,0.550196629327819,33,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0211704066043659,0.551690384414917,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0230333246623642,0.554210817309991,470,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0214389944693635,0.554212995834769,624,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0229943954058197,0.556175587894217,642,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0201064508460786,0.561299499200377,276,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0329977212583205,0.56141700521513,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0218851795489221,0.566219660330278,559,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0214020186881474,0.56764095138343,428,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0206318033183359,0.568342894038402,514,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0197008982812957,0.568605984558947,619,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0225538631862698,0.569051292488929,607,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0195357950712759,0.573096683519416,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0203591930086944,0.573180722219924,706,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0211139730369391,0.574282434742326,84,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.03518808094992,0.574957513861754,651,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0342046741632408,0.575159133357408,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0178823575622476,0.575640804384841,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0212541108376432,0.577368421090218,117,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0206256450998827,0.580642882306649,477,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0459908682590828,0.58103803290421,68,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0191864059899125,0.582030921420077,744,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0205327880195644,0.58222634997368,60,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0201647266716382,0.586437139503007,141,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0211833837763201,0.591776511247084,485,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.020783400049142,0.592943335588674,181,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.032822013191793,0.593103486926878,320,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0196751447908729,0.593207512015395,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.017026608214908,0.595455306400551,34,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0327482107665003,0.595497353043349,600,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0177879040926635,0.599318455639874,615,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.029431600182225,0.600444179731333,231,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0194840050641563,0.600742502769394,311,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0200569774160729,0.6030431238436,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0184087299326485,0.603252620021061,22,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0203155028073286,0.6032834072333,616,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0185733745589464,0.608550633010689,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0418314848887105,0.609435547578087,123,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0192174054461653,0.61092638102149,18,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0273519118000189,0.612283626820894,67,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0179869033152219,0.615670397178491,205,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0238778889091839,0.615835965024667,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0188429572817058,0.616325872735122,120,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0193298052742269,0.61703235458441,728,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0146238053442878,0.618595025895124,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0228818177539455,0.618878055391635,393,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0286364390635754,0.618960361366917,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0164082738011227,0.61974979387974,63,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0173048114298314,0.623501598503657,462,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0367428921304076,0.624505445377199,142,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0204398193331713,0.626021034284285,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0183323433083568,0.626119134121048,644,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0185730953506103,0.626760966142396,657,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.021840376733482,0.628638935701567,692,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0354163628187015,0.62938907036705,369,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0238477093939651,0.630248642125036,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0158490118097227,0.631153523540615,743,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0148377724956869,0.632053866269074,39,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0179297250573588,0.632067617010287,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.016847893645209,0.632447840305467,32,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0294013834674684,0.633750656257879,531,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0391006720459854,0.635511797817192,641,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0209039213229294,0.636129115173055,737,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0158232827614311,0.638712471974316,613,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0135089644919919,0.644120374778176,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0152955154729402,0.644937453381195,676,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0207208791125191,0.645114547900238,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0173897025667213,0.646171948630486,43,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0178994058792856,0.646374312897969,575,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0155922232460668,0.647404965493079,4,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0148337097728881,0.648433025203538,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0369860361919549,0.649778656117114,172,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0159359797875374,0.650934352525619,90,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0166969276979803,0.651429852468673,479,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0179988434416278,0.651531948151302,136,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0173075558055804,0.652667614523225,566,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0170282602766856,0.654425118617759,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0148422532150694,0.656549828628609,509,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0162246690582293,0.658360272174517,460,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0159693056481355,0.6591838855558,177,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0132214249088791,0.660297213695442,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0123965323551541,0.660313231884546,264,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0163000678475008,0.661610275477681,674,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0170472306214504,0.661655439123273,376,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0328155755223969,0.663086292773451,236,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0238549645633803,0.66325930818716,204,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0161669106099608,0.665395607280296,698,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0165009429449759,0.673800326602226,552,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0151121985878823,0.674824248408195,41,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0147847700626015,0.675126355796728,496,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0126987738661522,0.677543351217815,198,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0135922011594239,0.678216320448478,260,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0154939470503312,0.67904160708497,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0161244177879197,0.679053548287379,300,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.013803708053532,0.67946273764041,374,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0163204108190527,0.680505924936055,71,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0160144729556976,0.680888274195734,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0330446786811527,0.683469724493173,171,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0159562085337252,0.684014986513333,637,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0131162555477566,0.684197303567811,266,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0142725580459123,0.687453437520149,602,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0129043073489855,0.688406690595254,133,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0244182439060195,0.689345307510202,580,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.02335973823247,0.690238709434425,359,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0131213707182657,0.691668009082737,82,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0151084959925767,0.692230571849873,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0133339834194536,0.695719474011742,214,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0126196545195515,0.696194648001252,27,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0130421056554994,0.69674147994793,3,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0154046455187143,0.697146666981681,452,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.012796678420553,0.698074975218211,401,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0149173824625671,0.698655949962906,70,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0154099555499664,0.700408621003007,241,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.046243913719172,0.700818304270631,129,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0135530036174611,0.701953621093711,621,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0122303092245156,0.705516929715709,583,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0151408615168439,0.707233710279339,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0135250901758762,0.709290984559636,567,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0113604309358208,0.710440723026748,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0211546560399442,0.711145578230072,175,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0120856714305698,0.712305198681438,556,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0133940535080056,0.714824489226895,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0139294287317086,0.717262879538152,732,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0122239681286642,0.718428378179379,749,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0132134366490817,0.71897276666753,343,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0128589900189206,0.719257564826095,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0130596040202224,0.720720208606538,444,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0118518120178052,0.721254399919291,225,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0138267357249539,0.721538452333489,130,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0131366295601496,0.721685363587308,472,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0136487736898566,0.723437395703127,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0133582244173317,0.723825598988469,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0124424101838508,0.724425028434299,557,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0134279037535581,0.724778589342719,426,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0125376018993869,0.724864376923243,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0120814685556241,0.72497647955786,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0138492706094854,0.728522252568196,352,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0209454806930414,0.731222313007148,217,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0130414704545462,0.733311827536226,357,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0146299463242758,0.734722031988317,589,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0121675702338492,0.73487328698528,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0160256333121998,0.737471813154329,348,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0129973810083797,0.737489261952984,106,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0129218034756548,0.738974248315081,285,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0153282758722497,0.739844673991946,12,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0116327561376599,0.740789685141645,755,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.012761523701768,0.742057373455314,222,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0100020752532502,0.743356640925986,339,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0116715902131868,0.743803989980867,180,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0104865175673393,0.743934059646837,155,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0130252094874495,0.744320527942587,493,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0126463084129898,0.744674566694468,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0146988886462939,0.746548569549585,527,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0988681693132637,0.747949804434752,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.011498932188,0.748664515304247,28,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0119056310888521,0.748892010563978,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0131289253073028,0.749001990540791,200,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0140000672672312,0.749133442424632,15,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00931571613950129,0.749173840839301,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0180191708120231,0.749269887137384,139,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0102275576921841,0.74943871443664,687,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0117966967847488,0.749814909606414,722,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0126936192895027,0.75058588979293,182,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0148369835684732,0.7508285670458,756,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0108781800444304,0.751476284554461,207,pan-cancer
