mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.0404172582861765,0.222340563064406,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0374426233939608,0.224395667835059,609,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0396187623095027,0.224597949751584,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0361779464597043,0.224832184013126,273,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0580366447779203,0.226442915063814,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0429230655983413,0.226831955888144,515,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0426448396374548,0.227408632128072,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.041381269573992,0.229193147474807,195,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0419526178239321,0.229254105214359,560,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0373396842804193,0.230375969102266,582,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.236170362581018,0.230993299429477,311,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0456572985032914,0.231387911248679,638,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0552219052826685,0.232577530306128,507,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.061681465384756,0.233514880349133,554,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0421892182860459,0.233821307495988,388,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0401460553358737,0.235161309803059,496,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0430120773270548,0.235251279374212,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0439077978559816,0.235386788980679,633,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0387571786411815,0.236850042021956,212,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0442880031657044,0.238569400123385,300,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0627532670989828,0.239632421082827,99,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0446179943205279,0.239827080718448,179,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0415237864311247,0.24211944745345,407,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0374678554492382,0.243510078672093,209,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0419190324522349,0.244187855652238,472,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0431389387211177,0.24478154617132,449,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0388492864682639,0.246181480117898,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0447491258573872,0.249881367681449,136,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0404296815652907,0.25197498360794,598,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0421109723649556,0.253047754225664,98,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0411951241059745,0.253496604817838,595,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0407269272118475,0.254729337719566,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0440180199498753,0.254904397555211,452,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0390631227866775,0.257435610401626,304,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0408191153837912,0.258092044423554,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0372581990916233,0.258539755283523,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.189550486339188,0.258565786530224,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.03651193316761,0.259388587082196,340,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0428701391340081,0.261327997426053,447,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0402012478951346,0.263492669741325,490,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0359733288845526,0.263623332294677,383,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0536197501546217,0.263667951263625,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0387160283594874,0.263829620697661,659,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0581698484572055,0.265750925427939,105,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0332964607266183,0.266926251089726,391,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0507794799253129,0.26843716243127,527,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0387920767275892,0.268986731633368,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0380701309750026,0.269796135535986,673,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0366124404001737,0.269953422375863,207,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0336551381532372,0.271295758049477,202,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0374034133999002,0.272792043660704,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0389733484907793,0.272864473472037,448,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0522800226664542,0.272951290461967,150,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0417665806955434,0.272968233633436,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0466121427445658,0.273358427682254,534,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0347805269370881,0.275010888797875,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0404212714061646,0.276544206496895,2,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0400422168678099,0.278510410104181,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0390394276599523,0.281686357715699,418,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.034100383431245,0.281688506020786,743,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0374370296332687,0.282317925555316,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0364547184637382,0.282417001829521,757,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0361877845464038,0.28257319975776,640,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.040542275681465,0.283669532789174,635,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.202583233742733,0.284248987723411,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0321192628731047,0.285635693122823,437,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0557433541176581,0.286241658548418,606,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.128234348649127,0.286261479216508,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0378497302919161,0.28641370300467,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.037168614182676,0.287194189188556,631,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0363830015171032,0.287946643251695,364,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.040205554376421,0.288252280440157,178,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0464750918242266,0.289862708339933,191,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0480704507279306,0.290861310346082,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0527860484491418,0.29158509732674,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0392560197525917,0.291652201664701,229,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.213511567590143,0.293081610346309,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.214622404039127,0.294440773199882,533,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.210303434547881,0.295209818425601,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0405416831328733,0.295646798390429,352,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0728338434832127,0.295900845906425,586,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.146027669899511,0.296599998098399,211,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0367785685958924,0.296929445291193,59,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0461376145646222,0.297929680680821,413,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0650875561692837,0.299906181047791,78,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0320893433628606,0.303047847885504,570,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.048933298721576,0.304096984084142,692,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0329604851418962,0.305352943419485,253,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0398757856940488,0.309774605116375,464,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0381585808443524,0.312243605472042,552,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0639975369206902,0.313432157190111,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0383641516013863,0.315726831340356,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0679987638755899,0.315789150804411,487,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0337615185812308,0.315822130992687,385,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0322697728551123,0.316757375053743,374,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0490249367837965,0.316859893179126,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0356694869181374,0.318524005730837,169,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0355128655518456,0.319392178198568,381,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0510610663402117,0.320116815819143,603,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0313403136380221,0.321677925600641,401,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0525540323315289,0.323698579089433,239,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0371350503852698,0.324587296208,470,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0323308146141994,0.324755159062852,596,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0676401812374689,0.32485189524643,305,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0577550212792205,0.325134743407321,375,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0346584014994592,0.325384010214954,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.036668142090945,0.326286159157659,566,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0299351387672372,0.329509219436281,687,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0362548441484915,0.330021505401838,593,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0325974488926905,0.331295963641506,421,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0366596800663484,0.331412336656523,575,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0473730041937195,0.335676342841547,277,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0367287414841706,0.336338509780117,572,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.041168382764693,0.337199045507376,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.034772391022528,0.337537895364035,711,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0505574865567526,0.338454554139354,600,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0278461767080158,0.339146611314115,561,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0500248298178739,0.341095082974736,531,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0498666459961233,0.341850545993674,320,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0446907361901577,0.344648648411267,714,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.028579268727809,0.345811867730944,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0328663047467556,0.346144690405941,296,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0315382092330343,0.3478029805846,384,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0357163632088448,0.348279035706733,230,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0302808582059008,0.348451000586185,225,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0269945548927211,0.349729558212077,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0304185223602519,0.350914588295413,274,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0498659885019221,0.351890970991758,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0724969683955106,0.354390350298691,390,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0325069791096477,0.354730053462277,138,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0438730710759072,0.356116804627682,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0334467319880248,0.357685382646062,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.277747467914884,0.358205117914469,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0294093734730001,0.358430502386899,562,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0354269968890046,0.35892869735917,154,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0590241140434769,0.360042495167162,142,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0328486429193988,0.360112586078961,731,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0256959478444945,0.36511484222102,265,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0344859863781378,0.365527347838823,102,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0331195612106264,0.365796634872221,18,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0366005630143479,0.366074581286738,148,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0319795328788489,0.366112268030329,408,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0340788932864169,0.366584410086473,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0330134205206779,0.367081462888933,505,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0314241140433537,0.368597270247774,713,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0336665521732808,0.368840607248173,145,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0330646298114128,0.370201849667368,165,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.032245728911329,0.370458437666318,719,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0307099705735872,0.371520726085507,22,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0310040960564697,0.371796705388503,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0298128070113703,0.37385828341576,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0319475118668815,0.374229929548035,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0301049585044038,0.374703425484864,512,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0583695392330347,0.374904979514358,9,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0271982295723985,0.376406872574583,34,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0341596437859004,0.378186547103228,241,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0335673825758709,0.381428681611743,377,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0267199177088177,0.382253084596284,259,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.16567628239699,0.382485898766449,51,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.028849584541455,0.383600909368533,4,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0305492093316341,0.385192169017238,660,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0284407380127629,0.385713857455319,696,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.164713726252305,0.386660436674516,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0552476900606368,0.387983675648951,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0457749815347643,0.388109676407177,359,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0270200419623597,0.390592886002859,654,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0597371808013806,0.393578679252904,164,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0288122828648184,0.396078233579567,671,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.12356765490925,0.396566604452498,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0436964436565245,0.396818713387531,29,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.151699780819056,0.400903715897002,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0294528323708538,0.402362142767661,617,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0281892996565202,0.40413639712234,446,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0401244559378741,0.405412556183804,754,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0422122730354002,0.406551493279079,261,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0932579155185691,0.407418430804129,185,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0529362631936049,0.408397363222395,686,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0301913763063357,0.408565368230856,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0305388237248123,0.410284049129301,672,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0263680299805451,0.415102761623997,509,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0289755273524283,0.416149720181135,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0254981640470034,0.416364510357227,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.052124037800366,0.417631968184729,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0278326121874645,0.419743292187317,91,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0277448438418044,0.420644213770182,307,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0253322964679762,0.421275937776141,152,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0268890992578435,0.422548567171808,729,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0296382233520303,0.422587355008302,605,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0285095837049955,0.424157605307605,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.025893230201446,0.424745208014996,228,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0309685768763863,0.425306677255212,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0460679780443405,0.425646822139753,548,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.139744366152807,0.426013258206905,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0296487841955639,0.427891461144407,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.030716120635399,0.432801459332652,442,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0252720698595365,0.435507429607071,650,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0293668650335179,0.439615257584352,655,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0273402986007033,0.439904696725,36,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0463676102461652,0.441240442836765,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0274700835239395,0.446041037198906,141,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0253322204521116,0.44737994116227,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0510463423233986,0.450333522180243,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.033098549699142,0.45074557835693,334,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0254951648285065,0.450972574002947,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0235614437767082,0.45213400787392,382,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.115966140209762,0.452265588611154,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0428501867725765,0.456843951434996,45,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0453562907414591,0.45815041088682,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0266646520870027,0.459181317520773,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0356320104040596,0.461474834281304,176,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0247059958296166,0.461566954383155,666,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0261410101814797,0.463332914538354,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0333230041394365,0.468368769720175,554,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0450283334616859,0.470142781666629,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0242499467685367,0.471291391132446,243,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0227190187531664,0.471488085210533,338,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0249032888329525,0.472626029070869,180,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0247798478976817,0.473726552079813,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.026287324764314,0.474269038089009,263,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0274697215148212,0.475545098122934,242,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0250405986317689,0.476602529386379,567,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0228352099227393,0.479973306013428,163,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0250269818947944,0.481561124875962,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.224533460675329,0.482935386618294,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0366088821250052,0.484912557315496,121,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0256888770488838,0.485710165044845,336,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0208453371651073,0.485737514737814,39,pan-cancer
mRNA,FIMM,RAF265,AAC,0.138177308949934,0.486642511532149,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0243326323683994,0.489287886182267,187,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0335960654217321,0.489685882600233,581,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0256843937090246,0.489935757752302,146,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0251090712206025,0.49049843916745,435,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.023443796930823,0.491114642921075,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0232181831181413,0.492685487088661,7,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0221212370932309,0.494236439072739,247,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.026264010683064,0.495582352351963,71,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0231379549832724,0.49825626544342,322,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0220788227351315,0.500343795223329,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0252919297170723,0.504437637998414,611,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0232536621229858,0.504487293643049,203,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0338126456368278,0.505060206856599,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0324757814627905,0.505982042121938,349,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0249637389606743,0.506719526343809,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0295916489507591,0.506883202940003,737,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0473471604494796,0.508917319580162,429,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0251309253688511,0.509503457296145,646,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.034845171763986,0.510946373935047,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.022342600884698,0.512971132318827,755,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0244728714561404,0.514553588625438,50,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0667215291002795,0.515628575080753,325,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0247468891703932,0.516414429576005,376,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0245615089049576,0.516681264504325,8,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.023728644139725,0.519061426693942,682,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0454054002535613,0.520129858328755,295,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0334925798846876,0.520250596511066,217,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0217784989120475,0.521415868835475,59,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0292615714260381,0.521889726938387,234,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0447319404325414,0.522536930789118,172,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0389154757660769,0.522937012103892,271,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0332498339944009,0.522937574270758,571,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0241255635849205,0.523405516411357,540,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0448077346775147,0.526063885832053,83,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0228465358301712,0.527659952671935,60,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.023820967909374,0.528914284070491,20,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0216907490794624,0.529818505016281,416,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0228379446113222,0.530376802711379,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0285259586663552,0.540173808907102,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0198841586790161,0.541944727411984,368,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0225389733071805,0.542964153006249,483,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0294234107772847,0.543504008063619,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0228408961763909,0.543975765668717,428,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0201038657047052,0.544764358725052,542,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.17700432929631,0.544944231324924,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0361620849352318,0.546488002623851,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0405738134869868,0.548344386585354,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0207828156693274,0.54892655482432,275,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0222810932436742,0.549379371190146,451,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0207074306080205,0.549946713058784,720,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0194029801116303,0.551585043054591,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0207692732139632,0.552698387152747,499,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0419693223196496,0.553577539770786,641,pan-cancer
