mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Roscovitine,AAC,-0.143528526775816,0.0105407014130233,600,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0912903448942584,0.0107534748839381,380,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.082054713196197,0.0108974993841402,753,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.139358142186524,0.0110731999375786,345,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0806683639737002,0.0113531645223017,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.133180453754525,0.0116887112748524,233,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0999935789563388,0.0117805112346162,712,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0788227313939342,0.0121425455002583,558,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.136498048563406,0.0122473881674328,686,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0914195325031804,0.0124981017157066,731,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0771367322585131,0.0125193519900259,695,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0930813369520855,0.0127229708184203,465,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.099936722236574,0.0127366073016584,52,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0939832765766676,0.0128087823979253,758,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.109022823993781,0.0129655969683326,148,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0786193361823283,0.0130821341123285,707,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.095434476815077,0.0131664920581188,297,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.101261441977591,0.0135964573453971,84,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.139400711308841,0.0139534992987672,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0949165115052233,0.0140451348596298,648,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0857547411011482,0.0140823740506539,307,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0833788149085952,0.0141742566907475,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.093068306163237,0.0142741217736297,560,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0978280157647875,0.014624357488612,405,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.139175129419215,0.0151177483809634,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0954770491620715,0.0151715284807979,87,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12050012244949,0.0163189073677919,235,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0951289004160675,0.0167710564457608,193,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0844779985746957,0.0171018016517378,26,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0921164418067202,0.017299269498685,424,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0977945051420096,0.0173142493008292,540,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0728063329032503,0.0177329474629695,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.121445987289842,0.0181814474021536,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.094661052358003,0.0182351994753405,149,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0971710338617494,0.0183289560325382,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.132343409565354,0.019049269648378,643,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0797620984774012,0.0194852068097139,211,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.136531223222784,0.0195435892192195,443,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.117370294141069,0.0211255334852625,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0908465332353325,0.021837518049318,435,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.084354354851469,0.021925899879308,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.104413839375123,0.0222994004759404,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.118359895779204,0.0223716853264407,176,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.069301890312621,0.0226109961892887,39,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0934281345679758,0.022909317855398,178,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0860126983453544,0.0232181043372786,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.112092925392435,0.0236960895636244,554,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0747167477408797,0.0239778805655919,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0846771453706152,0.0240880648918116,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0790495100241734,0.0241732734960514,163,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.083736888054798,0.0249963019354042,441,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0806951050887754,0.025120154755024,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0685794179141605,0.0254769643625437,736,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0871801431291729,0.0259672747725148,479,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0797922664779746,0.0260964119807587,343,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.089011946830627,0.0264306558792979,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0874976787798826,0.027087838724715,418,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0924610446717005,0.027117514984875,377,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0706327073168932,0.0278662443219968,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.113753180102982,0.0281477528743622,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0798210716732126,0.028554166123414,586,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0717516995320325,0.0288548164255067,467,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0827749872561964,0.0289768291462966,499,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0712304343747781,0.0297502750569913,223,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13177357086248,0.0299919557683813,375,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0780397387592894,0.0306823503573564,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.084048325583247,0.0311349735571566,96,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.116171399456227,0.031260534121929,254,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0862599330571625,0.0321821899229144,451,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.106581890298529,0.0325319494337729,53,pan-cancer
mRNA,CCLE,TAE684,AAC,0.101249618274294,0.033027639349806,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0687089316247166,0.0331701027023036,82,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0847538648198032,0.0333917660502771,263,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.07163337191172,0.0340337481586373,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.11684024990809,0.0352442508364493,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.103620530115557,0.0356025606010309,393,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0736421575087461,0.0359950362776946,195,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0787244242385758,0.0365691581870696,93,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0708979395632784,0.0374101284251999,37,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.163780670119908,0.0377396831976731,83,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0789784407310218,0.0382630657540595,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0809482259468862,0.0394648044940478,409,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0837358317319633,0.0396548726112655,549,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0840001614848026,0.0398275051716235,285,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0792818154515545,0.0407785448075176,597,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0705699782690017,0.0416551106468794,322,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0751669350673057,0.0438904153353616,462,pan-cancer
mRNA,CTRPv2,968,AAC,-0.146573738812626,0.0441022697212015,9,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0821854925367135,0.0441098429827726,179,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0991016109035954,0.0454455254524085,585,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0827143987848057,0.0457470423341763,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0987494299830976,0.0457586640994767,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0820659630251203,0.0487007561820597,102,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0806940486002768,0.0490344983915444,741,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0809091498952756,0.0492747261295027,376,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0674621781225352,0.0506443876749684,400,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0804634546981361,0.0517012674146359,289,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.317100034870318,0.0529584504511776,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.398269866356997,0.0531328559573028,600,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0804209210302373,0.053417875188653,452,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0781049876080274,0.0535675705628873,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0865276394751045,0.0554667269825819,511,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0589078857316801,0.055470124081833,398,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0677280851114717,0.055730145740832,278,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0879903710848727,0.0569874609727577,191,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0699029797697879,0.0574470883699934,512,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0650466483950197,0.0575799532049354,708,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.142759950597608,0.0579391328714195,487,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0747295551985457,0.0593483909232189,299,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0928889416270695,0.0597178128541916,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0679228606187029,0.0603200036787023,221,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0892776540364106,0.060529342108339,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0747329075338943,0.0607855946630053,682,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0647800233051741,0.0617535136752228,59,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0670438415107399,0.0618604849652544,36,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0666269997269396,0.0619772125676738,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.127998131740281,0.0620074772481741,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.10331487673943,0.0625527130820812,359,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.379524905002459,0.0638302137404692,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0661262121073,0.0648301160914295,713,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0753217449858166,0.065108576308238,208,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0721429767556515,0.0651356808402491,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0746457236459341,0.0658869010173774,724,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.063765283097965,0.0664750667315543,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.353394113447519,0.0666983251866644,76,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.06490999543941,0.0671489245133898,189,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0657971236386436,0.0676737571074591,598,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.132582557466372,0.0677407618978166,588,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0657095430148252,0.0679924259047888,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101960913864114,0.0681037549636524,320,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.40234069816442,0.0689517758688107,603,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0581080732051465,0.0709104854210901,401,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0744547983638405,0.0713543158591288,646,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.37130085767929,0.0718476312390247,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0956378315598313,0.0721160189184701,78,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0620799075079887,0.0735869793709379,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0950674635530142,0.07372260700945,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0656025974640018,0.0741297458825251,640,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0936332487736079,0.0747941396339118,118,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.361812571272359,0.0759990823457684,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0592408871502263,0.0779595251054395,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0958068087383644,0.0787598260556311,735,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0584111376076026,0.0828564648385113,584,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.06645970315071,0.0839918938308341,625,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0647065263478613,0.084037568152583,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0877763638216945,0.0841630359645855,38,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0858950940219333,0.0842623422681905,326,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0925254944594067,0.0853340513264356,231,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0688659627749657,0.085537090726772,127,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.069832590900124,0.0862540580433151,24,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0643771557284207,0.0866732389601038,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0653369272902426,0.0881737770870412,407,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0944508710044481,0.0892180350646956,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.092114524842695,0.0898827746890417,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0678710095840932,0.0955311792258613,2,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100814913509537,0.0969361664423957,168,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0664874191148637,0.0980821211837324,357,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0677498651241921,0.0985768788012167,184,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0657037364313952,0.0992084514486225,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0671907687027012,0.0996472125068101,675,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.083767277044672,0.100666327732952,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0624266675166982,0.101899410509193,41,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0666802595855747,0.102866518444079,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0689357571643158,0.103671387241662,159,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0758719149257792,0.103718058040528,334,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.065203594984709,0.103741860401872,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0661830218673359,0.104764662293552,145,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.089419528577397,0.106804756697793,175,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0590825466656873,0.106821991152535,324,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0648569946405588,0.106972353176913,482,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0583333129881702,0.108280932685783,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0792870740036447,0.108783962338952,535,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.331831553755549,0.109479555659558,51,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.318969322708427,0.110636484122706,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0768620363403973,0.111870459846194,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0560708627635329,0.112387243840913,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0593208541473856,0.112492447460677,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0974728352986693,0.116134892758316,232,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0611580032230002,0.116730775817288,475,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0531416888648982,0.117780459673387,365,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0537826425237745,0.118075479541268,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0878713587557325,0.119880362814103,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0575104606113646,0.120398845637954,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0606701079634391,0.121811857600443,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0495201234625077,0.121846226988409,1,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0628132061311285,0.122296834840133,566,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0893798219931641,0.124421038770486,399,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0623141938205843,0.124613283643394,575,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0785396088163594,0.126580166611375,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0779781028343177,0.126667540617688,689,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.069125321506079,0.127726984711427,534,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0682298455302001,0.12788650017953,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0583729857584088,0.128999751972515,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0539985193887944,0.135138479549445,722,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0601213572187676,0.138977792622068,728,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.05930326810883,0.140948592103296,710,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0524797980982581,0.141431076185815,444,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0619038733303838,0.141744285889115,182,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.049683641869679,0.141981770249211,276,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.319770759698093,0.143015309956439,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0639593657501164,0.144509831094799,103,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0558287965009321,0.144876870806026,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0552081828331568,0.145470388351697,618,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0823977635874646,0.146735442983263,239,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0483259926983606,0.148550296757452,335,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0556558184083858,0.149800955674378,448,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0438324006155319,0.151872073372663,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0864425726013234,0.152995178365571,45,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0580256201538866,0.154472818388861,116,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0823281726517084,0.154745571418724,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0641470283856587,0.155748372197658,346,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0588619585071916,0.158807324558372,158,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.050875484785805,0.159453735938787,686,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.284052157091592,0.163393856702535,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0467177606446933,0.163790436288735,270,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0540450455262435,0.164228483539098,623,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0842751377161185,0.167909738057514,143,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.055798813684815,0.168057278836208,199,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10727885012611,0.170958379956354,164,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0568084686437288,0.173040276724312,352,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0687986930786355,0.173409345773466,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0493246458682956,0.175556787866625,683,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0478794322078487,0.175968441217461,514,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0563414615334266,0.178481536217646,113,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.10885768704257,0.180268500919411,140,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0525670965116212,0.182453065658423,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0596532232048397,0.186594794035387,356,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0492408371711353,0.187333348991211,505,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.620315660214015,0.193591507805595,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10421834796659,0.194460034750802,126,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0712773295342796,0.195248813427787,11,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0525639932791403,0.198187417108072,389,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0513496010096629,0.200431367398882,86,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0745193488574175,0.201787108074358,54,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0482623707772175,0.208749955535563,626,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.270447173138575,0.209259270281425,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0436424322081551,0.211255464075197,550,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.049970204867895,0.213296412670162,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0507192800500803,0.214625289235826,110,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0486813528728075,0.215149505361626,472,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0426074773009284,0.21621096024705,602,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0496367497797611,0.217175758016989,629,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.065827759213221,0.219319511238031,261,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0466708607348978,0.219579982266557,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0965941864299888,0.222896855333552,68,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0430384950204796,0.223159982918464,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0435846470763899,0.223900706603576,423,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0439533253360708,0.228186899496012,453,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0409957285351455,0.229197198165502,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0406880337951581,0.231279902991381,214,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0456109228500604,0.233538615118955,627,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.048375319010625,0.234761528115697,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0448791208060146,0.235008271180958,561,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0647754287713146,0.237617361019484,105,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0374899891327677,0.237848708269926,592,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0547016247068163,0.238488183016712,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0414401714410958,0.238863168853825,425,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0557816717047949,0.240759980187305,348,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0451619308279842,0.244298833665981,460,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0472622074467984,0.244526086915194,732,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0460683909817036,0.244682695409726,674,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0419947325428533,0.244864818981633,4,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0549175029329938,0.245592698521796,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0467524756503775,0.24628851263055,107,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0482487369770669,0.246495817182216,638,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0401777951191538,0.246802096849284,77,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0633861033655308,0.247314200132555,603,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.040934329885061,0.249984561585441,237,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0895826034582565,0.253217810427575,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0674491712575813,0.258209027611364,210,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0395429148230494,0.260965356505915,22,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0894863089557822,0.266025681407965,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0450055022683611,0.267012229623792,605,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0386542119889319,0.267923393738563,397,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0439040066816526,0.268836842527528,119,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0612752873901927,0.268862415077348,10,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.252588706702837,0.269614219683441,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0383696504732233,0.272910929671696,364,pan-cancer
