mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.0549163737969323,0.129757400290732,401,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.219821781444712,0.130129868822977,255,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0905178187840183,0.1304869559793,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0629145505861992,0.1320750767682,201,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0591546996210027,0.132635044785839,508,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.060952257852011,0.134897780161397,149,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0541883751606618,0.136317776706095,455,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0888501389469976,0.138869868458878,359,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0546556670487558,0.141178310713408,502,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0499600941021885,0.14278004572695,33,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0592683851949474,0.14353750551767,623,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0554427675120044,0.143566317965936,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0619961399096264,0.144165525126328,94,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0495382199895991,0.147862901662925,155,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0518582387288687,0.148617693561069,368,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0528684574067813,0.148772596195414,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0532227894881704,0.14969463097271,332,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.115166490836382,0.152267876718526,459,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.056731656425275,0.152967191035776,460,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.080765596088762,0.155396461280174,233,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0526610071598899,0.156764919036915,446,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.415836842482911,0.157588849984893,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.050110694581803,0.158435425143609,458,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0565378630361901,0.158807654425233,634,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.054260509655727,0.159581381325518,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.203946662432481,0.159728574613529,16,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0563402399230814,0.162339467160905,521,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0774319554939696,0.167610152420389,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0529103580509745,0.168475859891918,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.09369817821968,0.169246967969192,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0914712043248715,0.169944519729885,217,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0530780286892262,0.170139916052406,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.174650479356137,0.171266762538236,691,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0560428674488544,0.174173045114443,528,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.226157329536933,0.175111922736525,32,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0887632914557958,0.175170351403034,735,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0575628417737706,0.175534266936992,65,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0507462461298962,0.17630282926553,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0583787191779709,0.176414928115202,362,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.237953519000297,0.177477951318943,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0541630547610137,0.178338536299876,19,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0510959552097922,0.178832137434826,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0676292520612866,0.178847950856293,394,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0664593166298377,0.179817309842055,12,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0495493100362504,0.18109978948251,57,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0850972996130894,0.18177530778682,733,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0457361738508556,0.182288784701634,39,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0987255022685384,0.182743213740332,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0526656451958382,0.182745124862583,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0489932303862629,0.183614691559351,4,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0524320015915803,0.184200403224103,563,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0549722313310833,0.186579256128685,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.101602525179675,0.191880332484144,487,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0510988315139564,0.192043534542405,515,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0732920137614558,0.192083044669021,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.214519588014753,0.192294617836466,51,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0817514453083541,0.19320693628858,139,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.201074098967144,0.193962377650292,630,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0528422982675847,0.196982144425473,120,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0505155823674892,0.197542802152828,408,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.209189586592832,0.198397627090409,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0635532592434468,0.199394293689085,100,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0538171516348572,0.199597513633402,470,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.364788447059093,0.199700159656213,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0596151260060605,0.19980427100762,291,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0458518734850044,0.200056218768475,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0481219166330227,0.200656749720324,696,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0450560293855787,0.202337503317393,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0537861835425805,0.202339914575626,616,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0496141518159488,0.202614588832638,41,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0488130839451546,0.205067241256312,700,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0512119910532245,0.20937839073946,435,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0471640422839112,0.21034425932934,249,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0515709796780284,0.211385846892364,86,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0504381341782287,0.2121389118197,52,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.191664058968572,0.212388891529617,257,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0469835063419718,0.212790699334426,723,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0501340643161967,0.213356404692105,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0489831228955001,0.213408988646872,715,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0512776318915043,0.215222237762755,445,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0494092786145908,0.216073755829001,187,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.191237942503111,0.216229443998357,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0510564790903513,0.217875761399164,566,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0466236795708679,0.218628025456171,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0447165898129818,0.218641290597128,753,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0454184689479123,0.219849547412313,5,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0477736218361349,0.22164974877849,13,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0402101860003227,0.222654240073262,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0601560834038746,0.22320800772754,692,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.049143300048067,0.223990584697016,79,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0771672084216863,0.224373434665854,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0441326500167517,0.224502324080347,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0495445350282982,0.224677437240518,192,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0483471980330774,0.226062497092346,693,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.046430989049713,0.226935076357621,744,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.199260224763159,0.226950073031624,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0447139217346564,0.22701398256639,467,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.136175577028001,0.227314850698514,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0390391530162824,0.228647462455312,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0419650234895772,0.228675728754679,190,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0498188964708825,0.230416793438638,741,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0798950784483397,0.232167413595596,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0443217706677848,0.233487865266703,385,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.181296584009916,0.234345334672818,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0473702800246972,0.237738431722426,536,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0482026968370707,0.238659842160709,574,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0480804539677543,0.238814687114249,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.045928288987118,0.239179981883189,519,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0401157023056634,0.240053678126847,570,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0507566589135146,0.240083503794059,705,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0540771285356367,0.240468935402324,511,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0613891432080352,0.243887224276744,569,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0457969402308485,0.244211949692019,153,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0476334730021205,0.245553531515911,426,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0446646265501699,0.247681171950136,510,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0444025799535581,0.249336370530221,666,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0485343466243531,0.249575897773105,181,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0622400920362823,0.250387000247537,742,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0476623384784849,0.251703468221501,130,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.184344677677088,0.252916000848405,53,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0432311442257093,0.254811336434034,441,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.048762207322014,0.254973971660048,208,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0440792369775238,0.255875738410964,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0393463876189356,0.256643993053364,555,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.198359655824832,0.25713402086595,361,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0398523151919256,0.25751893828506,687,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0492471439691162,0.259835032960257,8,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0426612711521088,0.26018630148983,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0480809463831386,0.260373075877984,102,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0411989541651035,0.261800185011741,328,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0435144301137746,0.263822279139959,662,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.04621032725072,0.265044889645727,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0446342031018326,0.265942680818338,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0432205626724214,0.266588712707505,400,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0419139511423135,0.268826031137276,337,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0450799594014171,0.269811179434238,263,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.074241078546992,0.270185591851326,580,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0419356647370705,0.273128145062203,538,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0751760472982646,0.276307568361625,399,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0447519293810392,0.277602154188843,127,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0450869036865678,0.27761265125608,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0443993125597964,0.279706213492592,587,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0372378532637489,0.283994236864046,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0428905992654171,0.284414068010318,425,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.117560297803672,0.285971058317424,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0395878449642814,0.287524933843163,514,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.173192848591962,0.287646226603449,31,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0417809628054259,0.287699641561418,397,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0416057102451357,0.292397626376017,713,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0424912887550728,0.29537850457782,612,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.127026616700616,0.29593471641349,129,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0417957113325413,0.296475810146866,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0422926718305454,0.297931235125686,165,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0376802735705829,0.298424861113136,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0828320448097339,0.298646666634772,124,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0419580715323125,0.300423329201531,418,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.038723570408297,0.301363651229169,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0436674152003802,0.302145045795902,158,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.042720019491996,0.302205266079841,657,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0370675319543764,0.30307378930747,58,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.147935135960494,0.303892118462918,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0368748346981826,0.304916797533906,163,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0428469463108807,0.305792241366101,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0588290562211749,0.306044672558453,643,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0440318573027787,0.309756556178354,227,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0317928109612906,0.311750296802736,265,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0684238804092002,0.312252324427832,600,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0419545946729991,0.314271813256583,447,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.041793664260894,0.314594972460089,586,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0371124780704743,0.315544747750185,374,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0350252483421051,0.315748037293127,371,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.134745055592378,0.315891581818591,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0463410026939149,0.316124283500816,346,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.166134147082478,0.31728273496338,283,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0615979627960785,0.317695844380904,375,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0409617646483521,0.318867422362098,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0444613452908936,0.320011392584569,590,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0383519470330323,0.320208004820981,51,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0400729340989495,0.321927891252929,26,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0524383555801822,0.326720503686811,329,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0582580024081562,0.327678157210737,665,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0382159132807312,0.327882089805216,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0404479940398815,0.328258595924413,146,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.043192070815679,0.328491914675409,300,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.050950641005541,0.329444969840052,234,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0370160385891116,0.329624967625,226,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.041639333854664,0.330490600643503,495,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0771968794530601,0.332091449170967,171,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0389317735219074,0.336012193325852,420,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0387152431358398,0.338296472696349,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0499002378042661,0.339512672939828,176,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0378374457204209,0.340084400384419,608,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0341060467276315,0.348601985633625,274,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0751849200661316,0.348827482124104,172,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0372655269714711,0.350223783563507,307,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0338031475431314,0.350607240479703,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0375746422405889,0.352122940502418,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0361387828700021,0.354683462383798,625,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0387459334939831,0.355109641550001,638,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0346196745145339,0.35688255233404,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0533199183507305,0.357499660189225,122,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0458671235759937,0.358387053584747,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0375323925806443,0.358710026358251,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0361162987734697,0.361029366765371,205,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0359784768430723,0.361368619750526,48,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.106211914393603,0.362063238548941,185,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.031523190521983,0.363565711773711,398,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0625344034352319,0.363920025382828,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0480767964034415,0.364171509963984,747,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0953263268968873,0.365636289362594,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0307975266749318,0.366036289605453,494,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0346754079078087,0.366230683440395,28,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0354870005700364,0.368862947636158,322,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0405794490912089,0.371197792662469,148,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0345716683171856,0.372014830960965,668,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0598544421559319,0.372438647345512,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0798010490540377,0.373379303524507,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.037897645459052,0.374145403786721,159,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0353043775438462,0.375203412384845,595,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.037591787524562,0.375230291893149,552,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0498391487624433,0.377530359776086,554,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0387219543152853,0.381270703302669,442,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0318514729757191,0.381529430638784,743,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0375065232164601,0.382825728954488,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0292553437078877,0.384114880509228,411,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0329528510845963,0.38978709427422,410,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0316015829315634,0.391713715898299,156,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.03275487219931,0.393456000176773,465,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0333602774048362,0.393831296441142,706,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.035442607388022,0.394597036257748,593,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.067967396757843,0.394935859000402,68,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0328277358778187,0.395463508017951,284,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0570254055484359,0.396120877255342,320,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.112198521025963,0.396537239088886,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0558811882181358,0.397680166134488,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0357582964524203,0.399115431564542,352,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0295836267106508,0.399496520967941,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0343108113888099,0.400492718188846,731,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0369215825329235,0.400852897252559,200,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0464413738162629,0.401423943804059,21,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0398848025750898,0.402142299989051,191,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0273832077591394,0.406364526942404,683,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.139626077334499,0.406396957957829,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0346156060363589,0.408078822908138,285,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0338889871316174,0.408463654115364,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.035627144088291,0.410346953963398,751,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0580572613400193,0.410666306177107,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0330455505596387,0.412255827914366,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0335881476762308,0.413146625679774,388,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0354162106435167,0.413635869429037,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.03958617367342,0.414828036366541,737,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0497332814186626,0.418119728798643,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0294538326469019,0.418213471308206,504,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0309442185611669,0.41938159033248,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0309756492505871,0.420523727991034,614,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.033156658305677,0.420622079851135,229,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0308721195951492,0.422302052329284,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0326540672357503,0.422422158963346,537,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0445117137752046,0.422917609469847,99,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0272365681764469,0.42410444428339,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0475415869291155,0.427476641059215,204,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0320646469147415,0.427512909580908,244,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0597923687774906,0.428081042132349,9,pan-cancer
mRNA,CCLE,TKI258,AAC,0.043935830629492,0.431400587618538,694,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0679707157848741,0.431857203212818,308,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0518767102333248,0.432124117898304,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0999533480061253,0.433043143264491,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0570600078003824,0.43512135354958,369,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0302695548804001,0.43544583006452,480,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0318207190584271,0.436228068965417,193,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0310853265215107,0.439419747533343,472,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0369381187184696,0.439577941545761,544,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0886181902126658,0.440182424857097,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0297289669757829,0.442490036700224,365,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0617734103068132,0.443911803186523,166,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0420859354844291,0.445794909468297,689,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0313337831563545,0.447125426876451,106,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0292374586827335,0.447684009629627,203,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0505564415309662,0.449606758208345,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0443209292616399,0.452042272049795,685,pan-cancer
