mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,-0.0421399685184332,0.174654405651385,332,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0538896535992762,0.175134805810809,103,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0518465565252242,0.177995052280442,182,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0514400677242982,0.178329005657074,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0686553062527576,0.178828866873598,231,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0470594347931058,0.180055436720017,407,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0425437608806197,0.180215431064959,562,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0449572555944513,0.180300300770085,693,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0415627727560168,0.180417683211887,253,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0493151049914251,0.180592372026319,528,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0695480350461654,0.181384652665368,105,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.230436209755774,0.183077998637999,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0467184167812579,0.183466004552364,319,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0661171305341477,0.189147992288148,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0413915473763732,0.193242661021583,303,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0705725576485005,0.196778963724766,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0471185461025852,0.197440923998481,135,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0430422104194028,0.197866199429444,446,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0360139097766743,0.198315076187118,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.071676032261424,0.19967779540111,375,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.046399423306803,0.201457663972547,427,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0483611896096202,0.201646218774409,208,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0437195208066439,0.204956063596534,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.042294705553704,0.207106704874601,275,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0557656876272951,0.210014274909392,413,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0431111731754168,0.212025945270751,284,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0454689278720386,0.213291037514158,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0899080907541946,0.214894312508479,160,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0414047342913239,0.217804274348379,533,pan-cancer
mRNA,FIMM,RAF265,AAC,0.209646152531678,0.219204460981472,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0455139668853318,0.220167501264033,70,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0454032618632983,0.220204309961616,116,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.044012324615898,0.221343154590124,698,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.041951692361628,0.223529738945927,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0638090723343136,0.223857186591672,239,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.195122746696852,0.225877524263643,536,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0565652503135705,0.22645709177645,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0431733556218253,0.22685260974281,72,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0458981383692178,0.229038474869104,71,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0441753939335568,0.229384642881701,107,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0386781229746519,0.230732137629674,613,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0440107580488637,0.230897158939324,483,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0388121615959106,0.23141802385716,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0397013805904696,0.23172515391016,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0412339731108309,0.232049727929874,560,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.160434682492745,0.232443103554289,61,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0364879081502139,0.233243782330077,753,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0395236744455105,0.23483341147976,421,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0848835648308865,0.239271074850693,171,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0394308479202188,0.240773575386057,739,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0427547441952783,0.241074912185299,395,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0417937996088721,0.242121390971253,477,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0425182178608526,0.243148560212954,336,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0379876873908573,0.243676517527231,752,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0388730135771753,0.244684951341631,403,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0398756428941958,0.245480446759957,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0377339363755837,0.245604510080547,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.032671967095107,0.245620841818012,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0425773298744656,0.246578732332863,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0398073902592189,0.249506409397627,469,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.062229295690344,0.251292457237961,685,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0618726866616559,0.252489955450447,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0349362095055386,0.252826658425192,609,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0869384360158,0.252843701037243,132,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0425715164584334,0.253158105444748,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.039268324741848,0.25371270084066,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0406653874858585,0.254390472704642,141,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0375700471370525,0.254611628402272,207,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0331112053905756,0.25470386607524,245,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0381696050840752,0.254809228799385,512,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0380347550535431,0.25735783704284,7,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0820900008392678,0.260702966873373,83,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0600487172288948,0.260763374504133,443,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.039196412181782,0.265073887004867,153,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.052282673595846,0.265149476469011,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0845620126513313,0.26551192010891,140,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0587789449651864,0.267659878540173,399,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0801732993190702,0.268467028448215,658,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.039994870070599,0.26854775270307,314,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0336719356495978,0.270152226796676,317,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0508694169714284,0.271473264255896,302,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0460719449138434,0.271526670335647,697,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0385744040437588,0.274154518208553,460,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0372929987414592,0.27576263771,601,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0372196501265445,0.275998764829438,36,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0363845737361701,0.276377442872421,502,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0339380930003958,0.278229971021598,430,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0366650259731081,0.278732512286797,507,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0495718137807598,0.27899532936537,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0516721936725083,0.279220686855723,49,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0544117661715682,0.280293130329157,735,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0391787025115616,0.281988446823266,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0353579630845553,0.283605483592831,322,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0605338379368389,0.284574563193588,97,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0525938944155445,0.28636236181041,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0395239687214077,0.286918349962314,607,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0543683399776907,0.287552979711704,606,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0394704350428584,0.289909742562801,201,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0481995710647752,0.289956115051705,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0382306140257886,0.292111221354621,644,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.046986833887814,0.292590524989279,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0382951617622353,0.29666022867526,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.053805068831031,0.297972155462473,643,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0369136468409214,0.298934182913315,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0378358861972635,0.299269251742804,682,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0400436555210752,0.300214374338608,652,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0464700388011406,0.300259618742083,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0388859086409454,0.302919090818395,637,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.148422972018943,0.305600589632504,16,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0351330372971725,0.307667431897552,345,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0324243052521821,0.311201773923303,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0331392822711791,0.312887896320752,93,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0292701859947816,0.314738140726102,736,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0378060328580726,0.31493262768734,184,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0437496103370547,0.3155430439456,544,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0380116054282939,0.315603945437237,495,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0442436128508592,0.315971837551569,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0322798671082502,0.318612661158022,729,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0323640927334621,0.318837684708313,213,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.120820702812126,0.319206222202108,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0382013079560857,0.319900077869854,493,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0321329814998553,0.321431722173094,58,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0331269042118389,0.322599545445352,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0347263051310398,0.324822348666969,515,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0315093447781201,0.3264929442659,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0331470124345023,0.326667737186696,252,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0322678275330718,0.328481230409768,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0374810590824503,0.329250102344278,158,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0506251837146136,0.330770553538315,162,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0328265549558428,0.331359766366006,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0322042448501396,0.33151045412788,550,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0543332764923014,0.331543100092196,168,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0491152098188806,0.332052295445124,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.149121824327368,0.332982547191872,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0337569024670818,0.33309397283186,59,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0362703617262488,0.334388664268616,181,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.037390010194591,0.33458552365976,738,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0450004968982215,0.334816517356506,585,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0487942407788327,0.335422180482974,254,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0334428005856475,0.335978775434397,497,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0293747247943191,0.336074832670291,402,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0433388893168164,0.336288185662208,393,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.03431315967738,0.337512798511407,674,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0314635464856359,0.342730292720077,22,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.027420063771604,0.343683001948762,391,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0307858549912319,0.349753268545177,246,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0311787573991089,0.351864242405808,379,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0301750102439072,0.353228752404797,647,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0428384690147974,0.353428848732558,370,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0334476453789483,0.354162850026357,125,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0304362528486721,0.355175325097481,542,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0390163045194005,0.355998925777678,191,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0462930746317569,0.356312353719936,746,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0329332187235524,0.357574891984289,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0353061879294898,0.357712228005612,241,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0670360442675309,0.359351848248555,295,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0292964199435465,0.359386499168002,584,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0291637970939525,0.360752320103963,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0295695420782643,0.361115701723495,614,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0304774162714464,0.36294418982621,189,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0291435775291975,0.364498336103989,226,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0308390804931798,0.364621149804157,598,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.032657887329081,0.36502737227443,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0275995204387541,0.366877023923217,530,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0285658584640789,0.367422405272556,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0326684450368681,0.368515107591089,405,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0272692531187397,0.368587970173644,556,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0333682266948469,0.369155869479551,728,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0622626074280309,0.369521446998829,111,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0396320265584313,0.372888891349537,527,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0274264170696997,0.373614764795891,133,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0294174387160685,0.375697338797553,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0325440573117338,0.378715336958094,566,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0317536523575935,0.380053754954065,17,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0326899977113123,0.38090281958994,724,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0280286376721837,0.382217777335537,214,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0456613061465603,0.383425632345825,571,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0294045364609791,0.384668540524087,19,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111612087994873,0.386007068529116,131,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.152390983246269,0.387751904981565,603,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.030755653312758,0.388296653038614,719,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0294839300243605,0.389467370018017,465,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0321010804467379,0.3908454864608,366,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0256397628061576,0.392491883954821,583,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0268116699820262,0.392899533582114,749,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0321032544280928,0.393405980226569,55,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0311783314434792,0.39430394087848,30,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0306191929562515,0.394504053325008,623,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.141603328003035,0.395498774343987,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0366484077960853,0.396848880956188,737,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0295165132310281,0.39722944447633,312,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0305196294949414,0.399244286098118,299,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0356530084652,0.402521210283177,334,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0321091490404537,0.405120730087221,170,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.027739213736566,0.405382721760425,640,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0601240070838459,0.406650410378817,172,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.107395950705897,0.408280242114629,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0303561549479426,0.408702036922237,633,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0277323445667314,0.408776407738947,551,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0272076143471573,0.40900521920166,364,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0300899187521717,0.411182349478637,629,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0357298817769594,0.411437403902704,433,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0275681540962155,0.412105793000317,237,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0257076732284998,0.412115249703869,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0293633517040227,0.414085785942483,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.03014821398409,0.414446727803348,240,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.055541087555375,0.414581390328883,588,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.029293449214091,0.41502015710484,281,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0385894679162778,0.415946649192987,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0613512294655016,0.415997817924657,390,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0280622289277892,0.416225945309118,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0279952425530905,0.416902289936234,700,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0298689034319606,0.416910984646994,605,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.125581554451663,0.417022629181058,630,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0273288181797169,0.426676041268655,188,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.136725144605082,0.427429554850539,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0237917064558807,0.428698276886725,582,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0272553252482981,0.429222815386254,372,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0418671613392047,0.429239295087754,367,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0244293833416634,0.429668788560992,155,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0250519389731006,0.431563920301213,89,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0294593782948942,0.43421970972256,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0275268194878616,0.43433253189353,408,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0565973623237268,0.434599870706303,586,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.12972014579641,0.436143408558361,592,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0243813286403587,0.436243907348261,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0284449129809245,0.436711492716693,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0249211625269605,0.436813672138054,661,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0289939368684859,0.437944341948209,130,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0267193670772455,0.438537679771567,522,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.120976061495425,0.439762437338932,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0279759944946873,0.442381219822826,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0255980555858082,0.442384275027263,243,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0316516372460712,0.442446722339684,356,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0305096741731546,0.443491558203721,148,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0273182749454558,0.444238171646134,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0250742575515045,0.445813470979103,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0284754109720262,0.446557751723149,24,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0397666199254389,0.449161219525557,175,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0270344131839535,0.451908424607984,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0396699025443429,0.453414556736548,174,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.028565980254074,0.454942820449116,154,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.02488073279947,0.457195620485047,278,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0232397833106113,0.457214073427488,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0230727368678329,0.457834960058261,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0381666591575924,0.458950234641863,580,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0259949924525392,0.459382897015133,351,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0238891496883956,0.459455469364094,211,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0259242117347391,0.462530092892271,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0253973585814363,0.462815418099707,701,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0254203820666553,0.463197897748421,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0364353344571438,0.463719167410396,277,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0239496858724998,0.464241199637651,504,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.024606003583847,0.465129629774158,521,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0266386398672789,0.466502151737634,612,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0356530883382285,0.470175819957307,29,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0253097278003505,0.47062865257462,715,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.022821021918281,0.47098201239423,696,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0238153860266225,0.476254918556506,634,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0261720130068306,0.476791854715812,559,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0216887158182621,0.478256306192359,743,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0350415793032244,0.480607807570118,233,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0515556542196814,0.481885237944207,166,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0219774526658404,0.482892858640089,25,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0204074105663458,0.485147677889741,198,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.124768353027523,0.487750756091784,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0249905454597412,0.488145182217079,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0249435095742083,0.489362463640675,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0752928661376959,0.489761707215347,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0222086897136314,0.491188502533471,314,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0230568026145673,0.496588410200911,444,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0296264405802031,0.496647173161085,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.036957278653582,0.497311275990314,548,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0366807315063304,0.497618390004792,54,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0210971718259359,0.497871435858698,374,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0449791975110293,0.500836833235247,142,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0209706218683694,0.501418568153556,338,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0249752297699046,0.504821293612406,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0222460613629432,0.505506314320832,720,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0332223023637612,0.505548218310987,118,pan-cancer
