mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,-0.0674036996578707,0.213770116190601,359,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0469010466173523,0.214899494310819,397,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0438325322451566,0.216718072438243,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0396551894684051,0.217655085190266,33,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0634294440741907,0.217738638704285,277,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0660653090418709,0.218203566754006,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0460986569317638,0.218218942501404,141,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.062940106810415,0.220076134901508,118,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.047329023637141,0.221522224263902,116,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0432812680345053,0.225076703485769,441,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0482447145661797,0.226272437970438,362,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0460167935704674,0.227481242539341,634,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.048303908381227,0.227541589596902,419,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0471286467805231,0.231785250447116,646,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0860341229143437,0.23733594727162,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0650283078799942,0.237735162103826,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0412248888642415,0.238385369087761,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0402130951358862,0.23848991051601,473,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0393535270819166,0.239568693179793,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0413886904750953,0.242105439640369,253,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0471689393033565,0.242431312247523,758,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0378979601745589,0.243752324035277,27,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0757805191054625,0.245042482821703,440,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0685889775221619,0.245672688226592,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0610227400138702,0.245687441243683,349,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0422174616616259,0.245964075458937,727,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0437025604965904,0.246672154181863,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0452759694216296,0.247641184132082,20,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.042179738802672,0.248583579403935,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0417033103956935,0.249935246413934,518,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0392697810725699,0.250779177864871,592,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0432997141721632,0.250891742599863,246,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0451278531586793,0.250956259358727,635,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.067121587985924,0.251341373225289,168,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0426990203701408,0.25165726206118,719,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0406346163754474,0.252126422888131,557,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0448236744448007,0.252553213045921,575,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0448633075465101,0.253387602254095,24,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0553771533061945,0.254468904879237,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0670262877031788,0.255410395567397,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0401509580398703,0.258302342311592,465,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0449161004517319,0.259365028388661,293,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0413453649017415,0.262086162530534,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0415411194291447,0.263128310442526,525,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0407716489181891,0.264501237169108,312,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0403988842520362,0.265219783444129,48,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0404720992620869,0.266087118312163,670,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0640617308334867,0.266479910889729,45,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0661695537383504,0.267105614268282,600,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0381671203581257,0.26765629574433,582,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0689808138803388,0.268550943642989,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.064490881707835,0.268992348862035,345,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0431835741716267,0.269214916132273,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0794654812861684,0.269287421493101,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0520100974280395,0.270476783194102,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0368066200998735,0.271077079387555,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0323032723739457,0.271464501963933,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.048186798802252,0.271735925939648,439,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0389558866529979,0.273181626944577,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0408155189606206,0.274230259423073,671,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0434684621783056,0.275227692946808,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0624457060466908,0.278183943997493,665,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0445740444210277,0.278896655656044,300,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0422038389405321,0.285446341881129,638,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0518678174863045,0.285824154837177,604,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0394345600903856,0.286420580782446,729,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0397659570218244,0.293188574237608,550,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.076648293691373,0.293812109247627,151,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0453545392584444,0.294307495983869,46,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0408204597761161,0.297799500732279,470,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0396142414303602,0.299532843671968,237,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.038269109948412,0.30105931118709,460,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0501629874331378,0.301374065219572,393,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.041304880162035,0.3015752202952,705,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0615142510873384,0.306939436550244,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0458829724211666,0.308414098834852,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0456943863676246,0.310821379847244,589,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0365112145886008,0.310936534811681,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0397727789024726,0.311408368507005,85,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0398906829997557,0.311801842051432,289,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0374538948718576,0.313576455113746,59,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0324888014731057,0.313783587523065,224,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0335860227182946,0.313942551703026,736,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.1377301072943,0.318201990234414,61,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0373160818674046,0.318356826775861,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0340757147810897,0.318580921084994,504,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0391849726587655,0.320198370053124,586,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0391769864024881,0.320324590555834,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0380372877472711,0.320933464371061,759,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0597518375941135,0.321808931774638,239,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0377045833269531,0.321947899417379,18,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0378798521415634,0.323208687113626,739,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0296056683269978,0.324251501054816,238,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0382045569971938,0.326229350145398,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0576850705385874,0.327999079838145,217,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0344156768377387,0.328026779944811,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0358993763821996,0.331836527330022,744,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.032761421423476,0.331936665969104,228,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0356233553501067,0.332791122670983,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0342368927765989,0.333340857899962,755,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.037551337335503,0.333776438224939,199,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0446817148401005,0.334725822739475,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0281557781783301,0.337659167677915,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0369820563950288,0.339161311501862,70,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.029445691827482,0.339441771538603,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0311266580395094,0.340084790872408,654,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0372582927346883,0.340267936409041,686,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0492739494919595,0.342568320503125,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.04166430868954,0.342763793644746,356,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.03783851337967,0.3442940480376,505,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.030130930816721,0.34724136271064,530,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0334570086422391,0.347646928492299,374,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0354320558540421,0.348753694283386,299,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0364689302296831,0.349431103422132,285,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0416637218351522,0.351052384910536,291,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0332001304316624,0.351466344349808,81,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0340882940406931,0.354801130651746,187,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0345261712941369,0.35637287021396,196,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0301755584032242,0.35864863439373,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0358095016701366,0.366788675178031,377,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0343215107154093,0.367123516263351,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0349593655342809,0.368807130310564,178,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0339359756971481,0.36928952400707,435,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0441152112473882,0.371351345537864,694,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0350941985962535,0.371454760894245,616,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0389754730997672,0.372314034085089,464,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0348312197930841,0.375153607919037,637,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.03168471665999,0.377003185681371,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0343869977646577,0.377120878483915,298,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0521235777042614,0.378698881666596,143,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0344355135333714,0.380158118824711,611,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0295238729619704,0.380606112587568,225,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0321559246695504,0.380871101729528,13,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0504008854210671,0.383481304568414,204,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0282902062363937,0.384169646021828,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0316706248430407,0.384584642200303,662,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0498446649983305,0.385202297506588,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0318887638499682,0.385352676238098,276,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0331284358101031,0.387101901572616,30,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0338960162891932,0.387391148769328,181,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0399540590441337,0.389037690130523,737,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0263903455325365,0.389325192652208,339,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0337519322498202,0.389535978850316,655,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0670402212666636,0.394220508044015,471,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.032768244412509,0.394616452394849,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0271654609864832,0.394845539312898,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0307579135179073,0.395956294836069,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0338317649818436,0.397622523605161,158,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0286404980989539,0.402307090324579,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0320218480269512,0.40261752980881,521,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0369753454146667,0.402753483398814,511,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0281681572748614,0.405596611617619,455,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0347855666370895,0.409118584669587,607,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0275272820288079,0.413127767346885,247,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0272485627085919,0.413332535312406,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0381674538870051,0.414963003159789,433,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0301033898989447,0.415326159175289,456,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0319022619008089,0.416164113539269,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0284557051401523,0.41618315202955,551,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0314078063770073,0.416323272749229,547,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0476350135742047,0.416687821042767,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0473197284516031,0.417038542399783,218,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.030793248395913,0.417221371004118,720,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0297086404107685,0.417873435013313,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0297613011009445,0.418512084637668,734,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0432702169074368,0.418647434924301,684,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0307212007515421,0.421263314959767,403,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0301395022303093,0.421473706854687,595,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0283012902891606,0.431137675328349,180,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0281121242382927,0.431258664990481,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0284000694066007,0.434937524720878,519,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0292558758602597,0.436148236060023,313,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.039427666806308,0.43946999524384,756,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.029955497541647,0.439537789279276,741,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0387201463597518,0.44101967565415,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0281318913821901,0.445590823478686,708,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0276770521456319,0.445601414901502,41,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0304119045098944,0.445907834840967,667,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0298483990182793,0.447797652228589,642,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0289587644110763,0.449583420162052,66,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0413397774537961,0.44965434472148,742,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0291636127883394,0.451819217934095,457,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0270143525255134,0.451849172820868,615,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0440122752565809,0.453410945202418,392,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0274046033914535,0.455655635320647,562,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0273235836075242,0.456359825857999,563,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0432001749508648,0.457147323595253,548,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0276160284940413,0.457366358235649,478,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0272728276239879,0.457846800844952,297,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.225695561402749,0.458444322125272,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0259493682692865,0.459646881888288,512,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0275622601898218,0.461792618357997,520,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.02808533930117,0.464370128359882,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0542759579045043,0.46600580391839,429,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.050806898481166,0.466498982566974,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0266650793690524,0.471765118892706,96,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0280754600153138,0.474665001973241,447,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0266895680480379,0.475190012086949,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0332404619989867,0.476151137534749,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0293027327911414,0.477216608127186,109,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0514945383682753,0.477607810233226,123,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0278644027813463,0.479920553890337,376,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0278978947026727,0.48300170831623,242,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0240980835459226,0.48339426777406,542,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.204064703778889,0.484070118269795,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0267166924099714,0.484644759343012,514,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0230494738319555,0.484688987719685,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0273737908606608,0.485274437522721,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0271332359420835,0.486176315689963,95,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0273710791867462,0.486618053116227,731,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0386061006361812,0.488574389708891,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.027664998172319,0.489207865976917,311,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0269283827244019,0.490390818405649,80,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0284798529363975,0.490751226902621,103,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0259401324262843,0.49292086752604,314,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0491090704621227,0.493437050849438,171,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0215288655554933,0.494427508258711,721,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0269306551232007,0.49709189755006,497,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0258471710365609,0.499326378783851,482,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0891424354949812,0.502710236922632,656,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0242561516261665,0.503835108792126,469,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0256695026279808,0.504925524261585,449,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0328027734216105,0.50635266600609,689,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0250377847156668,0.50650399579195,125,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.032946357290068,0.50659514261289,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0261715825259539,0.507093903973513,632,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0228105377582644,0.508968140167384,267,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0257713361755374,0.511410798957841,381,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0368095708288241,0.511481310556704,174,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0251622562409976,0.511622857278881,608,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0248530518893368,0.515393662961092,574,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0756318847343216,0.517140700782958,185,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0267814451710364,0.51719397408172,8,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0368995709951787,0.518542310547933,67,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0247444245795,0.518752596435752,629,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0852592643595958,0.519861773332016,131,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0294253278782003,0.522030567502254,15,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0242641955252031,0.522079126260755,75,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0253971446835225,0.52272561347287,495,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0206916029997418,0.52431442691827,555,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0361264967951784,0.527012784253246,463,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0359549987478138,0.530129052920183,78,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0242658750244832,0.532210448368396,31,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0228067110979271,0.532611514708394,226,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0232380500048285,0.533477370051693,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0246682545953624,0.533646168153161,154,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0224407543280675,0.535115406123012,203,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0224577694352846,0.538498313086419,59,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0368032794605589,0.538631434378582,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0230997759501632,0.542040153166665,120,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0294482235995256,0.543027231578483,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0223019696138471,0.545799963759682,424,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0231796632110956,0.548330847784253,2,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0222046806919984,0.553493136828864,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0307096365886109,0.554050955661742,254,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0218432698817292,0.554508488384249,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.021587744457444,0.55651437195621,407,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0208594444179655,0.560599232496059,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0419668029128155,0.562024559659311,68,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.018575312034754,0.567711255596333,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0281363173513105,0.568176772982229,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0222156617420702,0.569302470803001,601,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0233328910802016,0.573683431390603,652,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0411961427569559,0.578362113897446,144,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0210121958228276,0.58140656606126,682,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.02066300030048,0.58154189152193,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0263497359997171,0.582040919219721,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0189496264059729,0.58217534537145,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0211739744063047,0.584481514574857,423,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0282618723100717,0.585711704220188,329,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.020870349306198,0.586102855954667,395,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0211494989522693,0.588170818992749,428,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0388458132006152,0.591796734735254,137,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0213087657216432,0.595657014585067,352,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0189785490670399,0.598221928981582,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0195194126848924,0.600941965775084,93,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0304342403039686,0.602132098833951,11,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0159651537980645,0.602502549398504,198,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0201691397333717,0.604252347912443,84,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0170648708765732,0.606799894471459,412,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0185344380625375,0.607346270196373,410,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0384761814784796,0.607795971551722,140,pan-cancer
