mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0995568967316623,0.212580740328192,114,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0655969970562846,0.213204272178631,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0411751702765962,0.213421169969363,27,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0495630823163388,0.217368859782802,55,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.110186212254042,0.217896535894673,390,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0639736808005804,0.217909048575849,746,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0407944379892751,0.218818708168022,654,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0440552022360682,0.219931867281476,343,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0678096350638958,0.220229537043175,147,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0499331525870657,0.220769357474322,638,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.228507815561705,0.222107815762387,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0408846474821107,0.225734839211409,584,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0546770273188259,0.227583125001431,15,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.228803291689406,0.227828698746193,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0711745639818683,0.229049930178085,367,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0428863330288054,0.231408729305349,619,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0466508553746922,0.231917541301481,633,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0403494452915556,0.232032628201813,225,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0807132372514147,0.232230999300727,232,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0438215668056436,0.233541600576207,632,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0435706175927059,0.236829542445286,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0577225021738434,0.238648442464876,554,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.198793289650072,0.239793609427316,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0453568967776734,0.240550895634524,119,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0371345560913403,0.240748168155961,583,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0402019046765392,0.241239552856355,272,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0588407174681729,0.242047818111731,234,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0455188554424294,0.243844693563582,482,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0452864147486625,0.24439138966796,98,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0394277234877367,0.244410680899227,157,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0423705853504525,0.246155700801322,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0441329831394393,0.24799979692841,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0468712012095207,0.249064181397364,136,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0398508533574254,0.250579125870956,32,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0441233243254482,0.250805603995958,125,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0409102684290712,0.253575063195549,344,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0429641463239002,0.253735365886543,456,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0660824662451031,0.255006601431577,375,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0420737489386787,0.257151197874444,662,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0573295708927361,0.263437247472404,735,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0399202250919239,0.267037490542316,206,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0447496770175501,0.267078031765493,452,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0625127984142299,0.267199189144096,685,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0404168399197519,0.267876045159412,598,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122684194640308,0.268199659682544,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0430380076342531,0.268326407719537,135,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0438064321417825,0.270133963985556,178,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0631017121466936,0.271412683061872,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0861151369382407,0.273081721039818,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0380129425318827,0.273389746926308,77,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0393271596068909,0.273907302052877,379,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0382607881348582,0.276547161453946,304,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0358424056769932,0.280943723297434,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0352528602433276,0.281051915307729,33,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0415184499323818,0.281274306446754,120,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0345183444350399,0.28253574147651,1,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0403963014107799,0.285469808989063,311,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.036083576349327,0.286342357724459,661,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.036504145358784,0.286817659843949,365,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0375105809516883,0.288360616733741,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0435452487732081,0.289928278801716,751,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0383611790275138,0.290899393939638,279,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.051697587339763,0.292978845069769,348,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.061070513825688,0.294179904945287,143,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0440411022505484,0.298352849813177,109,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.191369263993031,0.299277970556788,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.196620303483331,0.299340197313789,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0488658161894738,0.305942804769386,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0351329496083541,0.30758172061839,247,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.034953326498527,0.308783603743298,383,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0406347105767866,0.309238571798639,24,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0365992137629453,0.316337155713687,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0333907698217773,0.31652552093046,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0534119930785637,0.317227426239736,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0468573876799216,0.318566359470308,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0391501906623881,0.319828615672746,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0420941899392918,0.323051061385654,103,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0390727703764012,0.325477196259036,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0468133615192644,0.326398594679364,100,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130339978056708,0.327478474639048,656,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0363010198056239,0.330942353138529,648,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.292762823170871,0.331693775864982,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0304011484373831,0.332063207590181,34,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0387310877190034,0.332135556921927,347,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0380324600895534,0.332746203965745,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0319465703648942,0.334439796417327,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0357521782129977,0.335529041229607,727,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0376916596938934,0.33615186304601,528,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0471374645728705,0.339075732001837,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.076325088377004,0.339234713334239,151,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0342128345304703,0.340109108845067,508,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275461372492988,0.340485279990055,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0321419623916107,0.340617450714195,260,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.163186347638049,0.345244026588375,419,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0356290321509492,0.349144722174063,87,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0375950561702651,0.350027485441687,181,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0359349088040806,0.351821927500872,18,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0320906559279262,0.352126439276844,228,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0336516867502727,0.354327643183432,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0353900654535166,0.354327679771476,418,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0339302605150349,0.354493004167583,445,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0458235899218044,0.354779814482672,49,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0325538387335032,0.355567942222853,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0367734411500632,0.356603041287788,106,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0302519638065819,0.357732519848883,690,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0683624677764396,0.35785464601142,9,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.153368054015647,0.360358214370881,314,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0354388012631616,0.360971822795474,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0328699345252186,0.361247603008392,252,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0273796968049981,0.362194383257742,577,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0368306173838284,0.364283090800833,377,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0297239086250281,0.364667787880473,332,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0316840923506093,0.366448397188989,364,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.035548755374082,0.369260708044215,741,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0265639790417593,0.371344325785509,699,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0478226746376703,0.37257583423966,643,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0433283014083319,0.372990805465514,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0353570115325264,0.375018023288514,728,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0298509935859694,0.377176211649241,274,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0320022771066994,0.377953003258145,380,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0336236369500148,0.378046038777194,409,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0489776521289272,0.379809037902615,443,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0309425410839935,0.379960304425122,466,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0308497245723255,0.380494435408316,740,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0543738888448505,0.380816198074786,78,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0321743552136751,0.382005701279852,586,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0289573384604983,0.382129665300973,749,pan-cancer
mRNA,gCSI,MS-275,AAC,0.05141275159912,0.384896281477909,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0308148721219513,0.388035040398541,680,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0297651368375515,0.389068567818595,647,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0305874077752251,0.389564398198402,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0298684423113212,0.389882237387222,58,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0342051705563251,0.391434926539141,199,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0320574580180278,0.393216093094157,478,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0458227653753967,0.393628776763631,255,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0316913652754579,0.394531624248473,731,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0473999702397407,0.394623959971165,54,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0281741029993255,0.39602897410847,338,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0674757992947879,0.397933770004604,641,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0269744479852364,0.398788553388787,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0291361149644542,0.399407391565666,757,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0329736818455193,0.401493572581519,165,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.114433415703994,0.405256148198115,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.061387516875479,0.408075008829823,588,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0273065879927299,0.408388904019959,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0272177448187496,0.408763456849306,133,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.1541336729561,0.411529689250127,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0319541512292027,0.413274445323166,104,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0323887885412012,0.416894084358166,288,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0285554654017754,0.41788951567868,307,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0305517082822441,0.419641610635551,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0269724964022185,0.420486838554255,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0295371022170876,0.42239989373499,567,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0335873852676612,0.425970901838819,170,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.104006423052298,0.426462465048843,131,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.031650105978491,0.426730064040743,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0289449052172368,0.427515755106811,372,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0249258700285309,0.428244657488673,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0290609238082839,0.429967280585874,410,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0291652908972572,0.433648447046589,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0284350557000637,0.433824400827316,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.026900730561384,0.435807273760243,602,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0348584091431876,0.436571055300852,589,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0264866228773232,0.438084794434971,37,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0280960374287216,0.438165582209183,547,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0459858892084525,0.439292515747443,571,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0302099200277776,0.439446784651586,426,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.031420956405292,0.440640316050178,484,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0289305293486887,0.443322931231419,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0274323727791569,0.443839358666816,446,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0263213963342293,0.448346552990749,4,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.02643074490129,0.450059452731418,387,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0276808499523672,0.452859545965714,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0237379620607922,0.455665284492746,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0245147262896095,0.456379965999724,467,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0359271592366212,0.457453920554785,754,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0220760910991335,0.458627731175595,265,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0264148957321591,0.459445712692657,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0351156978927498,0.459574701916492,461,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0260355014464917,0.462595579518385,693,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.127613785721237,0.464129098630752,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0321290472708953,0.464442798576569,534,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.02840026504583,0.464487841607738,75,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0331082300389407,0.464808709810011,334,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0383779057646392,0.465676494753839,320,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0289018021438874,0.465950049451238,605,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0233352412603452,0.466339690878123,556,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0255743789817914,0.466944164877866,207,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.025705838755084,0.467215529552943,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.04262562584507,0.469059123532249,121,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0250938877553968,0.469311725078214,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0246202163823707,0.471768966134894,458,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0266517748153089,0.47378896991963,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0404039180888498,0.477027075623643,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0282097166524585,0.478417018142227,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0270633750670166,0.480181636091656,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0580626992393937,0.481792290408444,132,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0272584048012764,0.482520108846702,193,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0393003301014359,0.483134502900737,210,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0364070463844038,0.483618999839657,554,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0260669051263565,0.485920705335322,319,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0256905909800244,0.4886126833075,537,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0397300802305472,0.489656196675093,105,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0266121021398753,0.489753836893238,149,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.113209913777391,0.49019095295161,630,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.029636858105837,0.490952575089864,46,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0256683670304606,0.491046218891911,660,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0261354928161189,0.494904418746768,60,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0398866990784528,0.495402124665923,162,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.025261564114962,0.500187635561272,177,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.026634718195902,0.500832137051531,2,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0345695911824643,0.506295492438059,392,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0587643201657848,0.506601107337852,308,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0268009895943652,0.508163486889205,154,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0259543028793586,0.508234723131806,629,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0206821979332221,0.508530838043715,198,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0236018825050157,0.508575922575388,608,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.115125940091225,0.509490014028756,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0240026337452527,0.510456623712611,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0254045472474783,0.51086181606102,420,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.026315680419919,0.512242495474631,447,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0260125516291364,0.515585274145195,85,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0232265322271718,0.519348977075674,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0223664403785549,0.520303836441113,504,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0226305673639033,0.520788546087176,445,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0218428975323646,0.52185133445932,744,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0245384211457174,0.523852289474469,682,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0987137223165726,0.524163545662503,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0336443957321449,0.524243969660385,99,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0501775990987389,0.524492905020968,172,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0333263576678683,0.525644075521992,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0216755881330129,0.526738624970877,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0210891663015996,0.529496878738092,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0229971495242663,0.530990199372107,560,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0242889051687708,0.534555462121938,587,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0328332753629659,0.538696899113418,239,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0244689102438187,0.539062391640809,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0232388530466043,0.543276211012798,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0252279989909699,0.543702923384603,115,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0248916426111093,0.543919401828043,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0334051250943368,0.544506853110385,254,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0245094450918317,0.54643744861912,71,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.033202961207894,0.548528519571321,399,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0210849433819664,0.548780156613859,431,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0263731833430658,0.55096672399677,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.023342571010499,0.551051466187519,593,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0205763119531938,0.552000716441747,400,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0223859627748915,0.552320069758839,13,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0343754027217162,0.552402354690262,168,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.021210632978589,0.552674520361964,521,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0213436586242337,0.553014540237258,278,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0305261627197641,0.553065382855805,585,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.180434211331325,0.555264958242792,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0315529066463487,0.55649312698025,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0285802079386445,0.556874469116034,370,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0809721483263261,0.556956255308017,101,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.023935725964318,0.557346845168229,293,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0210749102991624,0.559753624180735,237,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.098636361738727,0.56673848679351,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0281194992766645,0.568909540165847,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0212359317425797,0.570229438328655,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0202881873219457,0.570323689194703,464,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0227826564885583,0.572055551633913,607,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0783653054319872,0.573849656977267,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0319552422227749,0.57404485682483,204,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0218600927459611,0.574725848629573,321,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0216232248466962,0.576817557458027,698,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.022170070341402,0.57765138831747,117,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0218826306618069,0.57820246310521,457,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0178883508819969,0.580152303240477,82,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.017337353709555,0.580777844835254,259,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0227960761960787,0.581562161514852,182,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0202448497824045,0.582554507605554,41,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0207344750260291,0.583549217092013,187,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0195056261743468,0.584729258944822,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0195185708236426,0.590458331314261,388,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0406988226236492,0.593942415323027,128,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0289189054998972,0.595494475264282,367,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0570389065583614,0.595864507879271,325,pan-cancer
