mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,-0.0480968293024236,0.161005943075138,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0527494471995418,0.162527712471487,197,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0739100627142481,0.162797267621546,21,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0483918510322918,0.162921591995014,207,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0563977543310509,0.164345963097276,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0911849524824203,0.165456637407888,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0468105935478478,0.165880467319223,509,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0562381138145189,0.166118544367883,646,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0585040303410598,0.166339291279505,722,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0567158762841773,0.166811810070448,673,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0476357986894738,0.167827992262261,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.092439803169164,0.168958453532264,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0536323735436469,0.172165359835755,611,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0506922931132881,0.172854830261238,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.055227040784977,0.173090503995751,431,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0501940095525009,0.173621160710232,488,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0515041576647158,0.175580763423395,299,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0536220602784764,0.17673774464272,752,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0533722935342458,0.179881682837714,602,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0532482011708245,0.180063842811095,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0495362160898483,0.180941262341842,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0540018705689077,0.181746368704864,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0496242872621398,0.181807579202962,460,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0549188292191957,0.18185971551652,720,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0578618058446487,0.182376823493237,419,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0867965539752182,0.18274363064348,603,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0516195023108238,0.182759227652288,57,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0905270347773137,0.183109116396864,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0448370320441234,0.185262972033914,272,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.411848044597352,0.185790413888938,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0463834548426387,0.186675986034445,446,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0458625530169846,0.186741927023742,156,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0480599296297382,0.186966473515818,700,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0724844702884832,0.18801969949139,443,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.240495145463547,0.189680579006378,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0509306307227952,0.189880265763079,110,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0494894199707051,0.190529887732037,253,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0508240777688671,0.194898880002961,173,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0507264062001473,0.195149749628817,116,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0482594105272261,0.195596276204002,525,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0694288639743455,0.197579037409417,689,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0772789574155281,0.198338280510993,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.054223964118096,0.199324279413721,148,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0517884624050833,0.200294309373569,493,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.102073407252806,0.200594470934745,140,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0667937221427017,0.201623572826002,348,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0480268828233682,0.204058252699878,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0503738555930786,0.206372558462705,552,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.251820755730418,0.206375354300464,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0487938061407963,0.208789944583669,451,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0421249301257503,0.209376022834475,676,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.372787173861213,0.209659450865042,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0460500213377914,0.210199946663699,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0488386128637003,0.213081665337225,70,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0901308667408803,0.216024156898541,588,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0406892387469074,0.217560069417401,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.050567326659725,0.21815583215657,652,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0482963634641162,0.218505370849567,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0803689534543631,0.219945907419879,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0392971936066549,0.221692561279422,354,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0423800032544876,0.221861847947408,221,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0435183580502394,0.22373102217641,462,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0473806022530788,0.22559268012874,276,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0701933221733594,0.225871773266986,97,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0492248142653612,0.22864875737016,195,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0789892084976759,0.230693062324973,10,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.219207593696905,0.23244893763861,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0450944721560565,0.233438368199162,418,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0796257546677482,0.233702181157934,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0498467846850025,0.23386688825905,423,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.245183159413639,0.234177925442997,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.244055186526809,0.234215728242952,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0430882923779563,0.236435857573624,558,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0382269543896466,0.239339942344791,133,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0664756153609702,0.239694180029467,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0456523229310402,0.2399146857203,357,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0486512297313449,0.2409091575796,26,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0351948808012042,0.241028977527478,577,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0497203501533669,0.243574050428451,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0425401070712197,0.243768996475936,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0762537732576536,0.247105378047089,580,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0478737577590514,0.248880431397487,739,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0389631956404309,0.252728060390621,228,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0484079040719205,0.253607962629293,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0391488233009578,0.25582049862173,387,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0439448345536716,0.257180611502452,528,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0427165841266937,0.258423956798522,17,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0649940057673142,0.258606824153944,143,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0434992941954837,0.25908717278045,682,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.162456555500134,0.260539839299027,656,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0449446072157282,0.2636418925231,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0942258220070216,0.266483157729071,308,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0419350908633687,0.267473703362281,674,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0596803615577372,0.268131650324867,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0394520914711132,0.268676714393803,344,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.210531435025854,0.269932934784795,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0412076213807451,0.269978532764221,96,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0856889685639464,0.269996140084045,295,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0437557505630011,0.270524177018963,365,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.046881790991799,0.271452281227643,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0802212211825194,0.276717297491068,111,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0430684458255138,0.276875694771654,470,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0491097316926942,0.277350169789618,758,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0417023528913918,0.279589345020491,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0429544539693128,0.280529680936322,208,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0624748236781845,0.281775786169447,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0634512433851828,0.281895681871219,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0407094526442293,0.284642014253861,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.041293190237402,0.285669576705511,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.04294050416019,0.28813059359416,671,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0409657382036782,0.290071637465898,2,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0420900780381035,0.290955391986903,406,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141133350853628,0.291316019781831,101,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0371396023647458,0.292087510789219,476,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0425547282989486,0.293101101165685,90,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0604293732374016,0.296964760541445,139,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0341878220620206,0.297830418146295,152,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0466005934924289,0.297957360792926,191,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0419493431569557,0.298136450162703,397,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0366773627334805,0.299098887515629,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0397058911794932,0.299330932881284,18,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0573597969271884,0.29942464423574,599,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0385864903930004,0.300588111974014,479,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.041974854368836,0.302477256550725,364,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0363909295179539,0.302623547941203,385,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0389740442874976,0.302869172152875,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0547133682786901,0.306128260972646,694,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.040283931479393,0.307426845769545,615,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.034659190094548,0.31139860820794,368,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0548174863421533,0.313843545395767,585,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0387072548583851,0.316210247368166,723,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0384318461660753,0.319244437455988,395,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0351347974991292,0.321374028594012,512,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0785384997453676,0.321991692543589,126,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0442859718749924,0.324560938589203,300,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.19485125842081,0.324990991015897,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0390181798938172,0.32512385002818,347,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.033716116495263,0.3274844193108,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0386786288519667,0.327789835729503,376,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.035744971209593,0.327832564235209,662,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0714664390924563,0.328045918043013,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0411423173419372,0.328115937034632,103,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0353847594262176,0.32887921475638,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0377523869664356,0.332747236315782,3,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.139498570537787,0.335775558604318,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0350597356246899,0.339303334635868,567,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0591571308234992,0.340068640622875,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0350598752047508,0.340627589474914,301,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0372103666895196,0.342308953758414,724,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0353904486195811,0.342649441870667,448,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0390504617285322,0.342772411442793,634,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0350133301614408,0.344386872024498,297,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0412062028481102,0.346899274335565,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0391784339896221,0.348014843306982,206,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0331897826836395,0.351837206231376,755,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0538227264873277,0.352119263695665,105,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0307050508080416,0.352795191341135,371,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0686846942639677,0.35394156396091,487,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0309610163299939,0.35752111253527,458,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.153614089700902,0.359034618382161,255,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0352276862005671,0.359473501083274,336,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0355263319807929,0.362120269406378,240,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0383571738161453,0.363837862114997,188,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0341627204654351,0.363890023506007,719,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0329828475012137,0.363954207378891,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.055356487511712,0.365727648826145,754,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.156184689558019,0.371069051820534,72,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0325760586322158,0.375658652648203,519,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0294020387491191,0.376832279096501,432,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0588457956658108,0.378709374004112,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0322991362416577,0.380125660932831,660,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0420825555996392,0.38221983477888,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0342210266083578,0.38250480918221,95,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.036540888374786,0.382579659021041,547,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0469160274967178,0.388870990727153,507,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0333276818322377,0.38907931953982,104,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0303246711853525,0.390731234897617,514,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0672261849609876,0.39083959364398,641,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0279627540385908,0.392210021381653,565,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0314426385345188,0.393518228747255,312,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.041034525581223,0.393715660373301,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0310085695021954,0.395887260005793,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0312796835880408,0.396942374696387,706,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0317111613633015,0.397599955289659,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.104315634372,0.398608770347917,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.159352411553292,0.399225899032217,51,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0328824116743215,0.400116553184612,566,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0313000044061575,0.401376080068667,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0331883352148096,0.402091630386584,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0337085863646661,0.402780282189248,404,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.157280102713537,0.402930826081775,419,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0296095706798558,0.403138747665253,551,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0325787744311813,0.406554605572691,201,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0313949277868901,0.414341671647047,574,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0313241289308921,0.414985349968372,321,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0295271027163556,0.421268857125811,138,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.141579838865242,0.423665716092754,76,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0329376278759091,0.424290974347317,115,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.158817749597567,0.428447456730724,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0310569723037216,0.428544565742201,145,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0316155172146551,0.430407684771645,572,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.030596554536994,0.430639461691448,612,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0329893510275275,0.430718834354648,109,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0315886714432601,0.431476966462785,246,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.02970733669597,0.432697520909827,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0290949109557664,0.432747615355772,153,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0294971266436895,0.43286853853477,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0291900564239239,0.433636243780195,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0307089950524071,0.437410252767497,65,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0507319271114472,0.437503174527253,218,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0302705839092188,0.43773574514529,741,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0408804135614328,0.441476616161574,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0254867141921662,0.441908293709873,260,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0548325284148239,0.442296092206373,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0328227937342156,0.442700800152647,342,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0278202194030628,0.447382911571275,627,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0472816774787552,0.447826649775094,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0305496703914901,0.449185546330914,738,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0487098615155473,0.453144170398834,735,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0374665019870485,0.45352351698238,38,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0256435330362912,0.454728111289465,523,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0271030918956454,0.458983616439002,624,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0261064260488348,0.464957020276568,252,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0275777303760846,0.465482522659264,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0245579497396773,0.465589004904126,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.169129954206461,0.466570954010995,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0476079321978876,0.467759114097531,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0544041415735139,0.468357415286888,128,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0252716944444571,0.47228377380549,39,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0246683008336013,0.472954436005226,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0377946468020712,0.476138791821384,643,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.144689643294149,0.480083258791886,533,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0265112672998631,0.483288786281136,712,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.12726947684489,0.486053383615701,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0396815136314552,0.488237330954809,231,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0268811802053724,0.489667193463816,117,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0284547678728088,0.490648564330619,275,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0899040605614226,0.492445070139495,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0271996901535258,0.493208436423002,531,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.127367656095052,0.494975499607789,31,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0247815895835036,0.495380767920167,372,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0386546652522763,0.499874277590842,168,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.204267276683102,0.503240216912639,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0259602422314518,0.503838764213271,183,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0243281665363509,0.505684703678356,177,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0263528754766061,0.506925484013882,635,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0255387727730972,0.508853573731011,672,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0240136106316388,0.511975396250713,480,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0252810261811182,0.513003448462626,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0227806651893737,0.515425425053117,683,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0250850797147463,0.515435395358627,759,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.02896074509893,0.516828108752336,589,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.024769107622926,0.517157062034254,749,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0231543494168471,0.517615732939982,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0227398169413181,0.519265008193448,502,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0248282049121767,0.519993396760416,309,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0459476677478942,0.520337400354328,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0251806143365282,0.522395194924251,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0246210490141659,0.523106233821441,710,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.023568118175135,0.524091247274106,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0236614769238829,0.525277311800888,408,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0223883075300274,0.526082592125776,640,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0237299235409819,0.527364184338205,141,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0245119571449438,0.527582560070189,192,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0389866795602648,0.528223915004514,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0232003073891362,0.529717278448727,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0208097410492595,0.529830065492597,430,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0225006966613658,0.531865094048864,386,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0247961429654613,0.532614689747478,447,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0229007470204009,0.533269078170446,734,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0356894460379617,0.533329536634477,375,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0254658929683324,0.534354129761519,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0880831311251501,0.534478276188,131,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0252396379368561,0.53461638250819,182,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.10375918802963,0.535560082589861,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.048128128572169,0.536230787281429,123,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0475894953156043,0.536235736236826,160,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0258118284363112,0.5387670692384,511,pan-cancer
