mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,-0.0697988151291202,0.0897903641621745,343,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0642808360943527,0.0903815431560068,657,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0722712087314333,0.0904449540942082,525,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0691273481842458,0.0906846864359764,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0560329793787498,0.0918261129234011,699,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0618829028185809,0.0944860189009598,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.062309573019402,0.0945599673673958,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0615192114894204,0.0962959130117651,197,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.062540105126257,0.0963661550832265,253,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.126131798974104,0.0964385977922631,134,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0563453270036031,0.096746612546016,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0593644424567467,0.0970016657020992,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0547413620814101,0.0979651077427832,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0633052009819843,0.0982152227995908,288,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0541508673206062,0.099002277203868,303,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0549323608758555,0.100012271439199,272,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.06322022503869,0.100103336192838,593,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0663951699271359,0.1039206246953,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0600433110693672,0.104149051146741,674,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0667692810988443,0.105469839856786,444,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0954950901503335,0.106171988968298,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0650624126475198,0.106754131117755,550,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0668491975645788,0.10818901407878,237,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0662164279240037,0.109399861091916,720,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.05897282460905,0.117287924472859,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0660644294414282,0.118088816992553,380,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0897858705040656,0.11987009996653,746,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0643025034253477,0.120507147591155,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0595492109227871,0.120618786746171,605,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.134346604331062,0.121251192127768,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0919895081422461,0.121452319972368,694,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0507628627855624,0.121741484608198,412,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0590269947575852,0.122258772899903,594,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0583130448418516,0.122811987748808,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0812052783693286,0.122974766334299,122,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0905434524532134,0.123119006014335,606,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0493219136247163,0.123515374972773,570,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0929960514667155,0.123641602405862,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0570403366017463,0.124161766157456,409,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.250974836886893,0.128804994036941,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0772605950369343,0.129094923094148,277,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.065537022560548,0.129266954205498,537,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.057504833877835,0.129966529345921,684,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.194606489413657,0.130602881689691,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.054171182059808,0.131027863555267,631,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0641110804802861,0.131345706873382,598,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114431327448468,0.132865845202156,390,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0790426811429233,0.13296041721858,756,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0620188398203889,0.13446559282688,278,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0565429310548656,0.134522117632096,491,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0508064515377105,0.134580109198885,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0502501311391534,0.135044948651328,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0903072487713192,0.135933950341157,239,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0600643007910057,0.1363421431568,671,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0626494989482151,0.136653728872631,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0492808038726451,0.136697233127089,225,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0487479581256797,0.138194657926384,562,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0618254676368315,0.140402014506829,280,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.049217152179964,0.142507932149605,596,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.053917828841933,0.145102106180363,401,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.062330252686448,0.145102816748643,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.228034821799317,0.145339694082164,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0814212213591929,0.146430983000207,463,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0610532526343785,0.146876235409276,691,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0488244074377123,0.147551195520725,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0464556892801392,0.147925916350498,224,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0504050215929467,0.14846585936803,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0534884613213764,0.151169363759586,194,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0736418345546558,0.152517575697305,261,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0629606735919846,0.152944766374038,505,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0485390686108731,0.155598679534837,445,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0877486555448544,0.155889913064513,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0493608814197594,0.156634043566123,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0558570866941379,0.158089311867569,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0535105665660363,0.159752938131717,30,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0510315134758676,0.160521196379377,582,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0541209019356898,0.161790797316258,635,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0751309828184377,0.164418436093129,581,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0548618252685953,0.164879532477655,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0555378378428306,0.166148375599531,397,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.05744312036388,0.16621950965541,713,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0591025690776131,0.166484612948223,534,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0547300454562727,0.166618945558966,496,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.426384505934275,0.16690826345897,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0728523057403479,0.168534954017789,105,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0557640936853457,0.168614952512179,745,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0640161840136332,0.169188328829621,326,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0535613373586099,0.172295336170069,614,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0542842279038692,0.172380761688609,32,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.047101191456382,0.179954915589292,462,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0784770691494838,0.180076767236033,345,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0449430994830166,0.181166139129707,650,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0515443701575452,0.181397494069504,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0740452834545058,0.18326125175455,443,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173949215046516,0.183460753078393,691,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.235047223624248,0.184431163559127,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0491869722281598,0.18483589368754,418,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0509490908629269,0.186858408978586,222,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0471384180692533,0.187369667684866,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0450443301245144,0.190874315936503,421,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0485576340181854,0.191209430454251,595,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0451243648854284,0.193186637340538,243,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0688587578403354,0.193695766243636,162,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0507026550947285,0.194108647692362,20,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0477685935721225,0.19418289511061,251,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0418983585497442,0.195030845727177,654,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0695471340901291,0.195271212035579,175,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0472975420322163,0.196265951582925,620,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0509660027137827,0.198849386761178,615,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0457887649237899,0.201685560194858,499,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0466064920099236,0.201950539177138,424,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.214501368165782,0.204887912280711,283,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0502486137699014,0.205114840076752,738,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.216366701004678,0.205893630049302,32,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0639855647456582,0.206846008228056,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0481869193171371,0.207792275857266,357,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0473217384785907,0.208324200655343,623,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0475413821880794,0.212177939350503,449,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0511698788000131,0.215366216446746,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0907541594018056,0.215476768614569,123,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0458368741953826,0.215542151860596,112,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0410160227219946,0.216613266743386,247,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0449815857836791,0.217602686129661,319,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.209177634818374,0.22124447431975,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0430556909179149,0.222108964247874,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0462025682064024,0.223897712093197,395,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0517524071962281,0.223950360961625,632,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0480917628096326,0.224620896834363,484,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0468933466750007,0.227396813837494,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0556908447930074,0.230764177321165,604,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.043798645192139,0.231336758550131,515,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0446726087118396,0.23224891181274,644,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0456686632367981,0.232303359807487,43,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0364452477578519,0.233695355494415,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0394989007887277,0.234946029530397,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0450896843510711,0.238988591203369,240,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0702826284826554,0.239065775044457,320,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0702209911035732,0.241739999231039,600,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0443446858021722,0.243708145427614,749,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.202878436854824,0.243760925116829,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0477549632822858,0.24412341194429,26,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0438112243616322,0.244141009522018,244,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0415073209081058,0.245274540718563,560,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0438527334507971,0.245648166428437,98,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0678362546214386,0.249638677780119,21,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.044101470723085,0.250721398394902,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0366902251699116,0.252069456047949,690,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0445098461296671,0.252255765505198,289,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0394763041104622,0.25646320594188,384,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0621493401061576,0.259899995635201,174,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0724776234719979,0.26135645255904,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0494311523828153,0.263568966296612,191,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0427112874489612,0.263845332413684,759,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.205851107005047,0.264592615960335,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0432298309816927,0.264771553046614,201,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0426853530872871,0.266188135778801,80,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.128521927781201,0.266483171140219,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.04265969643324,0.270961730541509,335,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0410385123124503,0.271026706953056,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0811080089402369,0.273479571459481,114,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0398163742197294,0.273562402090916,408,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.045742677045192,0.274463790284738,381,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.184346472395178,0.275675897138945,51,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0396112127863223,0.277427128511383,153,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0421862440908701,0.278078333237068,106,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0780785465858341,0.280870730005332,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0414351131620914,0.282249529544219,50,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0451893641618943,0.282265509664061,586,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0542946201130112,0.283174863689282,268,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.063030232342179,0.283430059188464,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0815479334454473,0.285908792245213,108,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0404439012949836,0.287327147457152,426,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0407096550964937,0.288637370616886,566,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0422970504963836,0.288747750574649,708,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0414047949034701,0.289188862313915,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0380841930988373,0.291991101116458,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0412115866992927,0.29205516693516,184,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.042941985346841,0.292909525595676,66,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0360813155954839,0.293087384905536,207,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.300022156606793,0.297330020617941,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0429823560534492,0.299609706090491,44,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0388529223747668,0.30051092903996,299,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0612993977582944,0.300718090963102,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0414895672111889,0.301986790234475,652,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0780397763397811,0.304416931215388,132,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0439455911004561,0.30554280698142,731,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0380875203547721,0.306984515073128,281,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.187118773831392,0.307080587694355,533,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0364684959752525,0.307421350003954,469,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0369949052536317,0.312034831150117,626,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0348431883808656,0.314062241176252,453,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0399378933738603,0.316290360538994,113,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0743299132552265,0.316488308157248,151,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0381570482330803,0.318158957279223,587,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.040619417052303,0.319329880824571,521,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0438130146669741,0.320129020402522,334,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0358937676016537,0.320489944191306,48,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0406151764816146,0.322423488667196,673,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.039688450292881,0.323106842057836,639,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0344373733979592,0.325721667918574,391,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.288851715745734,0.331233374428655,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0350655331810532,0.331359027191967,668,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0324680591488244,0.331772612444413,613,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0379033148867436,0.33249678741749,642,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0374090159739632,0.332945436328264,724,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.037923575286337,0.335706962195579,71,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0353133662597608,0.337551500799857,518,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0374958674503335,0.337752686026893,646,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.169601663926886,0.338101703985933,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0716930405020325,0.338467394707338,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0359351105385991,0.338737625099028,57,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0361693614438274,0.339087979266464,309,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0517872867654285,0.340066467783468,349,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0366693362062287,0.340610387172722,741,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0486125468296177,0.341278304356222,329,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0346728198891272,0.341761402601452,707,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0395441732621832,0.34217821627677,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0356468416557443,0.342991760664058,119,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0352869194307677,0.344121942083627,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0373024691200422,0.349134842660622,246,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0495554360566115,0.34992061530379,684,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.108845043208174,0.35327297668624,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0347318705122123,0.358500332109798,340,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0356975124889534,0.359692389068166,159,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0266982379916204,0.361433298309096,577,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0352495786711181,0.361901433302137,653,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0344464927761522,0.362946429812049,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0554668729674744,0.364044818154156,399,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.163071764063338,0.365479696320922,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.153760039076838,0.366054275124173,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0556331760021397,0.366342600998852,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.141462424102925,0.366979051838646,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0535392333765726,0.367875199071848,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0729324323196526,0.36971415949732,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.053585404912271,0.369860612867438,255,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0397680209341215,0.370825815627366,448,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.133587160386926,0.372876180335789,16,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0336363888535821,0.377057218437838,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0500119517787074,0.377546348248413,733,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0308418273824773,0.378284086492033,755,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0376280997118365,0.380707169621358,79,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.157855292585493,0.381041749768006,3,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0637014183224379,0.382659638245674,164,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0280358757188046,0.384552051476087,555,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0357062203802112,0.384555973311122,293,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0462145155502786,0.384990672442832,571,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0341501151716813,0.385106676643958,495,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0340604724853834,0.38848215048914,552,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0331540042095391,0.38871544505051,173,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0503106432750212,0.391041612974853,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0353036910064105,0.392402167115141,423,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0442201147266446,0.39420077204244,231,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0306740961142061,0.395106176819886,706,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0312867300658009,0.396584045930806,72,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0338507039856289,0.396671532955867,322,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0274648580434608,0.397359728360545,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0321185899007306,0.398451092963518,135,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.153159792553983,0.400483307289807,663,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.033667920340935,0.401034165971153,553,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.138527967358496,0.404206812157218,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0610176578138226,0.40549011911375,429,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.101602129193194,0.405655924797521,656,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0279106594375226,0.406594966092283,213,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0385139523699876,0.411952465619838,12,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0326526539887102,0.412132845705114,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0312616442649112,0.415476983701428,104,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0318349320524321,0.416727813404971,666,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.14372854035715,0.42009556266534,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0291192858178937,0.42221028666906,648,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0300901174567456,0.422449580484123,628,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0281290904465549,0.422863590402038,688,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0311334994083808,0.425097592983603,406,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107693978075563,0.426915755618445,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0305326363958406,0.429856753019371,389,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0246545185736036,0.430280169180442,721,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0280902971077689,0.432772759739781,202,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0365391511372467,0.438591403472733,692,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0289688888034438,0.441606773791592,18,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.051287273283569,0.445486899174344,142,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0384986465445366,0.452715283808588,254,pan-cancer
