mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,-0.0193791789490399,0.522019370759834,690,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0217739269176559,0.523890531865551,301,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.023805453451025,0.523935581452248,377,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0230163450315582,0.525000460949384,2,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0227172574154715,0.526973894651952,657,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0232520629361353,0.527030673273884,20,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0218628436942981,0.531448522954133,719,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0224619293509907,0.531836453365485,482,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0199367947463753,0.535037652118713,4,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0439032875914875,0.536362875092877,305,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0223731862561543,0.537825663068941,70,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0220345974803241,0.538979011904512,135,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0208702791546692,0.540215249816946,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0200784358584971,0.54065398869941,476,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0219948280201068,0.542577587148746,183,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0217288253506129,0.546383717154559,672,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0213283840433604,0.548460237281916,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0181851788791793,0.549003965937786,565,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0204508894373337,0.549429420448824,624,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0206853239376849,0.550826654005666,525,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0218148060371675,0.551266640926909,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0217085978727585,0.552031852087832,95,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0185137019128417,0.552691146030213,63,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0194881061142042,0.554132154630176,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0215622315199831,0.554381274265995,145,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0172291445943589,0.554909103748842,437,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0165646904822613,0.556356018802967,238,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0198581674691186,0.557084871914433,522,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0186971731740965,0.557616706634338,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0194632614216921,0.558152063279241,621,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0214040164121785,0.562776220945088,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0204004179895588,0.562958050767738,17,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0210190224791375,0.563002905484234,116,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.185297413217511,0.564236026783986,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0196751867086287,0.565621750719236,668,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0195857727481109,0.567621613779967,734,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0197575165018186,0.568947457642406,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0194436079841012,0.569006868297128,627,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0183916062529931,0.571720268074238,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0178230397057491,0.576406617852766,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0153891283574392,0.576575926344432,265,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0199784813109713,0.581592869735393,732,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0282974336694752,0.582021547740875,54,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.018612769139997,0.582198967882328,372,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0208087248600373,0.582406759128184,170,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0190912393640004,0.58349368688764,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0207135599978654,0.584410667180618,182,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0192932669481128,0.584564849381676,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0187448200799361,0.589856009905767,96,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0197089228515633,0.593294352463381,376,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0178408639671985,0.593872238152332,602,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0161775487233517,0.593972013953995,266,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0197271280812132,0.594196762778287,552,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0193223287753631,0.595587465902544,229,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272320415240233,0.601914329360229,571,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0381091032258671,0.60296811212088,166,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0196881308177555,0.604654017921419,573,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0173678328008192,0.606215877193981,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0168259669018051,0.607936131094566,502,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0191959243945243,0.612518745501351,639,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0162139099712678,0.613236029359457,474,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0185009820943649,0.61418833443189,298,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0181511199777809,0.614461296278616,449,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0189563820725233,0.615868872513368,136,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0175196251923962,0.619512352284415,125,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0177975033873615,0.619839913962004,395,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0139817987645999,0.628797418817006,702,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.017691343552362,0.630550966499623,181,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0178731236282272,0.634680057042293,493,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0167221686484184,0.634733482198518,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0149368658685812,0.638748684487768,523,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.016317442529576,0.641213502845272,595,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0243591368804594,0.643366269438703,548,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0238163304722119,0.64425447797177,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0171030908367093,0.648610697956193,154,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0242406344411652,0.648666020243242,168,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0235850534690889,0.649367041031192,685,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0162451840880259,0.652986628009113,605,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0167569833348551,0.653291395418538,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0159323279198862,0.658352050276565,587,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0324855983879257,0.658536811376969,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0164092252950105,0.661207881769425,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0134238202972435,0.662808268304072,371,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0151727489475087,0.664900108830434,197,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.019419605894502,0.666881172976077,370,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0145907169179335,0.668811635668815,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0142315357963267,0.674733867706635,481,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0150977519600329,0.680537230141722,24,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0124504717384727,0.680743932871645,133,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0125385090356033,0.681173914031245,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0153107601460879,0.682660577089705,94,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0143274702839081,0.683979259951582,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0199511406672484,0.686783654562268,643,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0167431334588612,0.687714004865049,334,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0133218760528497,0.687883930959308,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.012974401302446,0.687902744846734,529,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0137416647576997,0.689871384631559,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.013220779311879,0.690177155111602,252,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0286100227952727,0.690985466825315,658,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0197351063241529,0.696804272296019,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.013713994858495,0.698474208847346,435,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0280010810537414,0.699697951767689,123,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0290206718966369,0.699966738063093,132,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0142642275422274,0.702114523068581,638,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0125955439334053,0.705846406981855,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0119642763775146,0.709134409555442,504,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0131999779403224,0.711099439408177,405,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0193223862613801,0.712604865028478,665,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0125890480512385,0.713058409416678,625,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0190145428874774,0.713277393953775,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0124756949447441,0.715200414975888,706,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0131694226047572,0.7177235231663,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0132629623679668,0.719448032633612,646,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0109955477725527,0.721862059019148,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0168861325397777,0.725304072864269,233,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0158389625643937,0.725660332901639,150,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.015982127470989,0.726002907327584,235,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0124258668451359,0.729249058502501,321,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0125789298859715,0.729991543126875,84,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0174557863943436,0.731613802783107,147,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0115342517350131,0.733527333052326,499,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0245200468102042,0.734323951777903,124,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0123866816938866,0.734690820886113,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0234660262498716,0.7368043429422,128,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0113723736623213,0.737260735235558,701,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0106066454208479,0.737324120939681,650,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0110871494500463,0.738334150175571,462,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0104744607845039,0.738673334796536,247,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0177771205146987,0.741902174302068,139,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0109894172464426,0.745082243676414,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0110277322266188,0.748405931751253,563,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0110562941487248,0.748818208872012,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0111774878212855,0.750295252026417,477,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0124503882346742,0.753551867712492,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0136931018915559,0.755631266051804,326,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0104616935405401,0.757518663526217,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0101115457026031,0.761238550068365,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0106690923066374,0.761411246188105,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0106582309557714,0.765106982491277,427,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0152179713302921,0.76622083605937,359,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0103931672754112,0.766463772724584,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0151295102181582,0.769791343823147,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0103518023408845,0.777090169780928,106,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.010390183595128,0.778491488208409,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0102901248407812,0.780885748739723,230,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0102111899849605,0.781005106631959,366,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0118583220010298,0.781141371048103,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00989728847013385,0.782232735828979,127,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0107967421075977,0.785266100504124,46,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0103944643140187,0.788267036986013,109,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00935484357641104,0.788351444644845,490,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00961505513088989,0.789235627099435,107,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00944290499215862,0.789943408064929,299,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00909818703438567,0.792493133298537,460,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00895168577192166,0.793792115762632,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0108515509260106,0.794348117241649,191,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00932968611427661,0.796177214297186,117,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0186055570458423,0.79932118018518,114,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0187141877396571,0.801345963162667,429,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00750395513879818,0.803041380443436,33,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00914202647473003,0.803285026407369,347,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.007754967566887,0.803330453799699,363,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00908554460783924,0.805221586248491,184,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00848925367030279,0.808353554196126,475,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0126960300814146,0.80898017227591,204,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.011039086204697,0.812826626318356,268,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00830653947996527,0.813606754777538,628,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00788726316278872,0.813998443076009,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00857641344686728,0.814186408772408,201,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00897650315562959,0.814602051062212,200,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00824452679789415,0.817460471091933,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0166859821923777,0.817609480966116,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00767819135845598,0.820092732189358,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0080878183477699,0.822299915599099,104,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00958163555905048,0.824845658554771,461,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00756594894876341,0.826693388129176,187,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00773331131207478,0.827787295756336,75,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0100563291399591,0.831369793656988,29,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0074435013656333,0.832166519528892,674,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00710026458267923,0.839990617580954,418,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0101428312790193,0.840565718068995,162,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.014734340087238,0.842806973909605,126,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00706823207291733,0.842996032611424,120,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0105762017326991,0.843156605599322,375,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0072046871471643,0.843612878817879,724,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00711977302755529,0.846873464895168,406,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00802938356568368,0.848374155302442,544,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0196446296756184,0.856048757349369,129,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00554264475195751,0.856554762178748,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0128790322614017,0.858833382240534,164,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0125856161953485,0.862443403000567,172,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.018301223090522,0.867110523681182,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00515613038421766,0.87376108437671,156,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00539974997970164,0.875993608707187,478,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00507825722258217,0.87610616687269,421,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00810973430681423,0.876795452676689,45,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0106655598587905,0.882537410474963,160,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0055291896324634,0.884730462996753,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00475441378487639,0.888353748199146,284,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00427297208790035,0.891828412460297,509,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00406339646910695,0.895997092258736,412,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00486219550902928,0.897073283543613,113,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00442989459132134,0.898066773004858,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0057361657146914,0.906183613011442,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00407974612576076,0.90963084849969,43,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00414177515085845,0.910780755267255,85,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0105867949560883,0.910840821711342,325,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0037912548529648,0.911544544966451,177,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00811512482837232,0.911753338711321,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00772280544504401,0.916758698057321,459,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0028197557003146,0.91889578124308,577,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0110534298208849,0.923830403971431,131,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00307354672650019,0.927925250968197,518,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00327752789393208,0.928998611312083,289,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0032174406737972,0.92982267142521,667,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0032301057689647,0.931434503635964,158,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00271912967167129,0.932374718882507,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00348652212341061,0.936855984935416,234,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00268348521401677,0.939469027790259,698,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00570640913794696,0.940296356745689,308,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00345289250920538,0.940766151420514,689,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00234730431857259,0.944202290086386,91,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00228195281225392,0.949174652868933,594,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00282465653312038,0.950557660336151,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00218469942260329,0.950685105709649,623,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00206667244188156,0.951590397775317,41,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00211417630771849,0.951836781333098,281,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00255169177578933,0.952984103616844,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00203609895008113,0.953537750596036,262,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00537405731551794,0.956778929304558,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00388659802433683,0.957673932163557,151,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00171895174163539,0.958148898145126,446,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00619494065302334,0.958949404584429,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00369588560109267,0.960648825559405,144,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00171243038745008,0.962650377389931,540,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00166662515522377,0.964003906045157,208,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00127890598368245,0.968507021104821,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00255261763813697,0.971730627456237,171,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00180952461839145,0.97186836210417,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00124216502238684,0.972967137739904,454,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000932075250112351,0.979129971634005,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00109719549957649,0.982140941624147,261,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000700066370611667,0.983513574538675,28,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000654850381610655,0.985389513878017,336,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000613850192970134,0.986705094355932,470,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000487846820466855,0.987354405371816,152,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000465259525960793,0.989250504407998,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000377797256595456,0.990899339533286,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000362499537376338,0.992169017563435,642,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,7.78754903392299e-06,0.999826202421886,244,pan-cancer
