mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0459774712364862,0.196349578409485,620,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.230505850751468,0.197737270854107,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0885503690436886,0.198742607819173,111,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0444809212587307,0.200370987081869,734,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0411707703221354,0.200565992717927,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0407487322533403,0.20225852799157,272,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0488724106600535,0.204023408713123,343,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0441938494801576,0.204646657966648,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0583637264467038,0.204791982399366,40,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0448122440020019,0.204793171835827,153,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0684415432397589,0.206383353211993,548,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0475977068341896,0.206901556811258,634,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0412126075723954,0.207097794380323,221,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0497813217620765,0.207426359249721,200,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0435576517475098,0.208271209543316,345,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0427776548299515,0.210001546689404,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0450340445272408,0.211945482246365,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0449635349724748,0.212088930203218,299,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0460154432667963,0.21249226218202,70,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.223208754678287,0.212512228679381,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0483689772188243,0.213250605584596,686,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0416889179324167,0.214525640085954,446,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0478351019294797,0.214796528462352,388,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0495114377440129,0.21671729508984,103,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0466468702678704,0.21789519019043,667,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.186809880114942,0.219902184771921,92,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0607782639385922,0.220694832358095,21,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0431907590653172,0.220909926856483,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0439258157411743,0.221135486660315,490,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.036123561971229,0.223009244201962,437,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0434994609204837,0.223817447356805,418,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0416931478642676,0.224028103087418,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0449240720617039,0.224053091021967,553,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0452493924280795,0.224542072928658,322,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0448693545732591,0.224747372845828,671,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.046712709873227,0.225087052596081,423,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0441966308816712,0.225800226169734,759,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0426112719652374,0.226353797056223,622,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0445286123545086,0.226921005604767,653,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0474030309742248,0.227561827178502,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0441378449917396,0.228552904834871,492,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0458100303562198,0.228556691433996,552,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0437698184110844,0.228580925976857,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0430756489428635,0.231392784328372,595,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0718138663604573,0.232100076882659,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0650504546120306,0.232601542363106,97,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.044338827685159,0.234800798645827,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.198518872384211,0.236315106731668,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0368707346569488,0.237267353964162,152,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0541965746548302,0.23910543792645,604,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0404584324234489,0.239332284841588,557,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.03854336356344,0.24071707710509,473,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0422471713362652,0.241984733615917,197,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0451787226138343,0.242525620119258,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0586210737339665,0.243903427713723,118,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0428377801074892,0.247114909895825,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0369159789508559,0.247144961445983,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.042350850026031,0.247234690496267,427,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.196135967971548,0.247687091100318,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0699191831912506,0.248204827777367,217,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0420183962024604,0.249895281794241,365,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0604013612995482,0.249920015596226,162,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0365087751352132,0.251564534357879,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0544691921650166,0.254240855627001,235,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0694069150413834,0.255230172580378,320,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0367654279325662,0.260902348527356,542,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.041364110146306,0.262576982115073,288,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.042114896198868,0.266007954301274,20,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.333032483409477,0.266181525909547,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0399952951917061,0.266708186519665,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0414716230717101,0.268259463283834,724,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0431919425027531,0.26980017612364,280,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0407777267149796,0.269958565984981,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0811350621722379,0.270332285984436,429,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0562832081076953,0.273367120998713,417,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0354039342484561,0.273476206148185,509,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.175979831420569,0.273841273821214,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0440325385514694,0.274009860322172,505,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0402373694307449,0.276585449958773,110,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0333524379201843,0.277806852685918,570,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0373844620599421,0.279406538457795,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0403304865591118,0.280162799607319,406,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0319795261434681,0.282590186126745,702,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0777670720029872,0.284103767700301,641,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.193571003047376,0.289413839846639,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0356815462721877,0.290492830302128,7,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0365874953260711,0.291521817618995,700,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0364051382690348,0.291754465550927,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0636480987322783,0.292127020215266,606,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0389988378622365,0.293744052230986,672,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0391923072857731,0.294918108588393,550,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.190574251562541,0.296145419703741,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.030174965565629,0.30032545431071,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0379496826961914,0.30161133421239,86,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0562994089217971,0.302489229372605,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.028357373163267,0.310826377749284,265,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0375213586411378,0.31201136592893,43,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0329209246926022,0.312451998956999,39,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0325846139147999,0.315692805789597,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0381035164559177,0.31770556965639,680,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0385439962153614,0.317770949002631,113,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0326025630456748,0.318660607591465,455,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.035948391010781,0.321917041948546,574,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0664574509727889,0.323570673303649,588,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.036605824318245,0.323986146397038,559,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0345434320277251,0.324234935969881,223,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0374174984431162,0.326754614017713,230,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0325968350870659,0.326851523565856,384,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0505947365876498,0.327228508172704,349,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0327587008716879,0.329337241226328,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0299709509686585,0.334223407153247,338,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.163910274683646,0.334565271071543,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0357170884056995,0.335081532684652,757,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0303935061392302,0.336788977042024,363,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.03576732456848,0.339658987131014,470,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0460960445575098,0.342280909883529,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0353278144672829,0.34342635743974,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.029213109919553,0.34474270987826,33,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.03321757074674,0.347534718431089,340,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0486674922808759,0.348128340927319,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0333828182166342,0.349994361384151,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0507168751640719,0.350374171131527,585,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0346397836863558,0.350985253099164,528,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0750856228895643,0.351111892080005,390,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0503498979734835,0.353338762994603,45,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0353549897367937,0.356093053969275,713,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0318905912347788,0.357513236855991,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0345545791374515,0.358781588712237,416,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0338244302272187,0.359286388074159,32,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.03369554947564,0.360566493248033,30,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0346050001985671,0.360955574161031,745,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0327396648670687,0.362688637750291,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0430673867593994,0.363723101069077,176,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0320893673382555,0.363847850124974,319,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0452378105723622,0.36767602302725,233,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.164924917237034,0.367763727695409,3,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.16991569791331,0.368873567408338,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0311853766487115,0.368879262634742,180,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0453286353345225,0.369061072148061,99,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0407835972108492,0.370122449533105,12,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0330300450307403,0.372981728904235,80,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0324504668266562,0.374773534070828,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0452967427300874,0.375128593214819,643,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0495252018380114,0.377260895705114,754,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0441021931223693,0.378604241395094,756,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0309401530108208,0.37904829616734,396,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0522396442846447,0.379264723592817,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0328300181193141,0.379456189688346,732,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0301631870489151,0.380210606727122,203,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.134043928138433,0.380958833830992,255,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0282710985931013,0.380969535924569,676,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0339128339693541,0.38107312623724,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0328960318438249,0.382235482830253,24,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.143114417082001,0.383265411836501,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0323917489152354,0.384238701369779,116,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0344385149348582,0.384448797092164,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0397391415215259,0.386404914070403,234,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0323753720764491,0.386915619186294,616,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0323559171301667,0.387170563258992,404,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0312936449481842,0.389876044198378,127,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0318760745284424,0.389895369789196,400,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.139143481154251,0.391318501119821,630,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0344982632920124,0.392096562183387,645,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0293012889178897,0.393988086217278,279,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0295045678830939,0.396698495661648,560,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0337447851107698,0.397272583253594,342,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0303420760322062,0.399437455206492,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0623966638181186,0.400736067987631,126,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0317491605167538,0.401008150484468,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0285032788921026,0.402414070248449,464,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.028911318289718,0.403962740731662,177,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0265971480014955,0.404085640438249,225,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0277430412516568,0.408568016414921,640,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0311383484714783,0.408846828075325,638,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0521522243749277,0.40903702569618,399,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0270382544458667,0.409920226115639,504,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0273410677184534,0.411533774008706,267,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0314621687347621,0.415175635103273,36,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.142324944030713,0.416104830943412,77,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0267823283070516,0.416200707843702,736,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0429136018567373,0.418669642484671,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0287390006845018,0.419745076568294,456,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0348673153386,0.420050506922337,544,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0252218921960551,0.421094348004412,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0375370794197575,0.42305682455837,150,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0278483344033078,0.423079905765808,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.030866335518653,0.424546795064913,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0301788956934848,0.425668826639539,289,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0301003263563582,0.426005555204095,347,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0309646831977003,0.427834678273659,445,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0273615210886894,0.431861549150072,631,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107893305987247,0.433681137684034,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0275294811821989,0.43378440551686,460,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.206275644925467,0.43399557744289,129,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.026675699440209,0.43625688984977,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0271713969306295,0.437526542940814,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0554340695917766,0.437945251718166,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0287296347446482,0.440520620432187,673,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.134718694691894,0.441711598765044,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0392324856810999,0.44403794380803,348,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0298320868078875,0.444790286177624,573,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0550521459208465,0.445287603443886,172,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.02587483458886,0.446056749549812,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0270445168381569,0.446540557776761,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0289727692879833,0.449596988805972,377,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0266533410218396,0.451160368328137,715,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0277446442807759,0.452259557838056,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.211105254536633,0.455256021003521,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0251384326707477,0.457506952426687,726,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0264842623992577,0.457939298571598,169,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0324130993384103,0.458134890201755,15,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.026601092186525,0.459383438912216,25,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0280424225801148,0.460454374349163,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.024829642813614,0.461048327569861,476,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0293241401821814,0.461198633732373,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0285559172104506,0.461207290971022,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0281941243128919,0.463479010616958,154,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.266052401791634,0.466974883872671,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0426733318017184,0.467243110877937,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0256259541909848,0.469120398934832,13,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0226862178031652,0.469956046667838,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0253433889075435,0.470803218268098,374,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0235760818135037,0.471777472599207,391,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0230925605373605,0.471986938673028,368,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0260217212762751,0.472231011260219,281,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.026878264976847,0.476614079383248,466,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0287847502579332,0.476945407183277,419,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0303631160026725,0.479069096382875,589,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0513010497064565,0.479463760658433,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0381873020864118,0.481975436639622,204,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0938648245639999,0.484695293537588,691,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0258902772080483,0.492161485761844,304,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0250295746398891,0.494666432958101,647,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0231920343104634,0.497973291117525,42,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0250043574097249,0.500543013147775,451,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0521250763179754,0.500591821727067,471,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0360680898127801,0.501344005632405,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0247998851282649,0.502073958158772,199,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0300306773699743,0.503045092911152,527,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0353998365062898,0.503525084968137,175,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0242612915423181,0.506062425959776,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.023790103733989,0.507572196543702,112,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.053795356870967,0.509661465451484,108,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0243752858927121,0.509868887012291,146,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0250282825397657,0.510148514884529,376,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0265810958023341,0.510661617210738,47,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0243078690130423,0.513471338464561,566,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0388481342627982,0.519984445361398,554,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0205964080871784,0.524846101488948,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0364835715357981,0.525375680677119,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0860252799994184,0.528990187880296,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0223990497134946,0.52982180354725,361,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0231202899551827,0.53048679538024,426,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0337795573728765,0.531418804830357,665,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0227438999922221,0.531903060275839,395,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0821168030568868,0.536663760002898,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0198492173875272,0.537142044482881,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0218127805917514,0.542144054180078,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0228588442795935,0.54284522680081,364,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0229098907348037,0.543152330661607,222,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0345776646622099,0.544940404067066,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0316123551572961,0.546209840550369,147,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0202813342690655,0.546289266057703,34,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0288673709364209,0.547414522960333,38,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0206715344126151,0.547870492991414,522,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0227876106997695,0.548258798560226,298,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.036748551684779,0.548716323245271,255,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.026498967775651,0.550633627561588,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.022686884845844,0.551916127954557,195,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0188267958504565,0.552379160076262,260,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0216457224273222,0.552584171727149,710,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0185938144062564,0.555176070224282,432,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0201424145428113,0.557961599485076,251,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0433149361761707,0.558931349353853,144,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0182679574650782,0.560787811565101,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0198293898181698,0.561343028423935,621,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0214715111851602,0.563190713524086,540,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0197492140917178,0.56765177161132,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0208129498659379,0.568563975860616,52,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0186971335684796,0.568675206536711,489,pan-cancer
