mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.0886293993808678,0.0622109109929636,497,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0738437663801063,0.0627372323754956,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0798863407087457,0.0627996559975298,499,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0842089997238283,0.0630289942252137,674,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0842067951017857,0.0646049875042061,425,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0775303817396777,0.0659062273513955,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0887874051830346,0.0662547634505746,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0849056014863535,0.0668665883651485,95,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.085504579907081,0.0704869218834754,593,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.414077384477067,0.070510945761761,91,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.464278726053532,0.0709934323409175,255,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0847508801558404,0.0710867061402753,470,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0750437996782834,0.0726548063483214,374,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0767866974432565,0.0747322088899481,276,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.101136499557845,0.0754273271661484,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.158701115920814,0.0758535818937302,172,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.073090719363417,0.0761869366779851,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0796330021765003,0.0762039195174455,322,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0789462115012154,0.0775721267398358,431,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0860358012983328,0.0782276246823857,505,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0738269043324175,0.0813199294525307,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0757035756320528,0.0829817602466309,715,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0757484639832163,0.0836250483761365,567,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0773632233066464,0.0837486468895763,477,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.07265032070242,0.0846259419788076,749,pan-cancer
mRNA,CCLE,LBW242,AAC,0.120817336157979,0.0851699589965642,417,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0619942679144633,0.0855981257530684,353,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0789327173966084,0.0855992989387011,759,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0795484622779399,0.0858797813664897,713,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0606828090045106,0.0872009345151561,577,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.076476847688063,0.0872300118637821,32,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0818438435506099,0.0883103425122777,241,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0789677645380787,0.0885921414638517,117,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0787691641261114,0.0894753514003829,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.101328695343543,0.0908267060666065,689,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.109544625987594,0.09294380306959,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0731864963226465,0.0932659540974754,662,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0797731853766936,0.0936343504805011,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.166628730020387,0.0960441746124289,471,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0944444962684291,0.0962043971081826,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0750228709532581,0.0987005434347109,379,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102791186238514,0.0997749640635532,147,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0761637401596372,0.100163484280431,508,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0766999091652525,0.101672624854375,540,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0717772363169291,0.102976786263121,297,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.069245911695812,0.103179636946285,464,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0741893443594187,0.104407696609878,605,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0744272581179579,0.10659324044558,2,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0722642288870518,0.10660939742696,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0744804595082926,0.108646175650488,423,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.107037833966551,0.1093379429223,97,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.06106754358495,0.110596266550527,530,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0748969840413664,0.112494559318711,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.069163472736243,0.112814267814668,518,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0791200916685467,0.113102622170039,103,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0650881260083353,0.113185781212242,298,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0626926471853759,0.113377668045435,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0707193114932963,0.11412479836528,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.072179642596832,0.114761266303464,244,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0706036365395397,0.11645234078371,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0624999382593586,0.116622140302361,412,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0731603521166355,0.117291077395666,732,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0582557000452586,0.117753937710246,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0621976667831139,0.117805864162347,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.103506156303981,0.119395796231288,143,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0588551797519951,0.122275062960363,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0673249419274876,0.122885741882167,622,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0727959470477559,0.126380865467684,738,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0707533463440393,0.127462408869594,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.118755584451082,0.127476299456033,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.449896280565425,0.128209301302268,592,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.071547913188101,0.128905288996718,201,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.104040502153704,0.13059249848845,11,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0976671864294237,0.131118547702974,204,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0620025391977442,0.131162734890689,213,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0683647165643851,0.131924500658972,149,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.410708034750741,0.13202959788565,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0593514298253995,0.134617436430578,432,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0637111016903576,0.135870913464271,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.198497585817939,0.136314817130007,101,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.174507175666077,0.13660945333035,325,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.089152200511012,0.139445840468904,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.066856270427317,0.140807342054072,416,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.068075079659565,0.141097875073203,741,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0943492392575544,0.14215896595163,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0829934989530622,0.142443600191382,150,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0673053448200939,0.142994712273595,192,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0680071447465655,0.143373931502987,547,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0662914002013028,0.149212201497605,183,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0978913630595126,0.151175248578228,735,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.326392086713228,0.151294518862147,691,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0688753985609708,0.153378485748834,573,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0593968624802768,0.155179345158194,385,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.064578394650967,0.155355632177818,307,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0553715344249603,0.157625808986685,371,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0530764276844588,0.158970332792513,411,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0619514612733858,0.161516353913584,472,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0518392866264943,0.161975502489118,339,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.129461087230905,0.162127369096189,114,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0656624998461474,0.163108880222671,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0592297730502169,0.163140582006366,551,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0653421189456012,0.163683562843178,80,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0840698943983769,0.165023307175766,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0606680119560877,0.166086063687631,522,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0642808702314564,0.166277723371901,146,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0637190077578454,0.169587951251103,130,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0586671900697275,0.169754971435771,462,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.061305966072982,0.171871386047598,428,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0619747874636736,0.171929278543752,550,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0976165266966162,0.173448538166631,399,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0657654544342224,0.175096665758247,342,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0620461890063796,0.175434906035377,483,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.079631610321952,0.177822185800553,348,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0616580225089672,0.180535947836249,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0511593948353285,0.182465724397537,354,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0619979179023476,0.184190086714219,389,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0632759343424407,0.185041352202776,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0569243580451842,0.185138234927867,584,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.072980050126931,0.18802107382712,527,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0638333293359896,0.188305533400522,136,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0485055270690899,0.189938007680877,702,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0550576471738278,0.190843843746857,512,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0573130410043096,0.194019996515356,89,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.118283059412133,0.194775031765275,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0498431017716862,0.195209124211225,33,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0596154865026661,0.19718298105983,552,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.373337117224746,0.19735076722457,536,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0518613383647424,0.197979794735277,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.348195222434271,0.199729227419962,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.112719617969812,0.204836181537385,305,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0577649041419749,0.205279841465261,72,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0556675548021324,0.206583783012014,408,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0550424444525427,0.210969961462218,400,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0484959144361683,0.212839126740993,489,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0546299872587578,0.214953191007502,617,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.051461006677142,0.216117939915432,156,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0808412401939632,0.216259794970615,168,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.251017942467455,0.216997550807327,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0557007695496939,0.217897212472799,52,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0587855552264214,0.21815082086499,85,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0570918784160303,0.218825927257539,189,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0475716305565923,0.221118228121161,688,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0856605125800473,0.221170910538303,255,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0536718084157142,0.222448331660789,496,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0532584625003192,0.222899639792372,382,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0525308183980467,0.223850095345963,284,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0835448102023096,0.225072283087606,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0537275044911596,0.225159401180832,620,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0525710638101309,0.226484325535866,734,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0633864266288015,0.228436317338169,334,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.410505829491466,0.230488544614075,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0512320824412879,0.233695232257671,335,pan-cancer
mRNA,CTRPv2,968,AAC,-0.100386480887284,0.234468065176646,9,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0571466397418011,0.235406058349819,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0682407006657232,0.235538969377062,714,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0659221377467448,0.235555182582228,393,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.36701462719967,0.23591993467237,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0533000167862604,0.235971018672401,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0699514488145356,0.241068807513228,235,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0835219966273428,0.241464101789522,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0534080337721995,0.243516265664845,395,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0457900634265879,0.246521695254442,711,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0645759044281784,0.247302034803625,12,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0540256043946629,0.249344073904024,655,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0546854038842602,0.249404261152305,159,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0492374435209803,0.250645319216321,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.109991629501618,0.25123156524916,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.259453254711131,0.251403092050834,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0515804608507523,0.254315560216916,321,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0473577129995924,0.259084990659485,421,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0455738655591632,0.261542299223127,455,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.108106831172819,0.261900142375835,140,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0718142505920489,0.264256581158198,754,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0453339048522729,0.265840857352077,212,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0527980267812205,0.265956676484938,31,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0491614248580898,0.267306471015422,187,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0489427181882137,0.269917293114399,220,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0468506469550676,0.270352461731327,249,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0608338130208912,0.270660398556058,461,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0807198474992228,0.272640536103457,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0509716195351125,0.273496464785416,457,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0995371533377977,0.274192480447215,123,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0426698122991316,0.275175282853714,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0451066987693914,0.275365860349002,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0503910336929033,0.278437717109057,406,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0539449109888031,0.278469994558346,300,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0512993714098296,0.279790306928838,447,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0699643318244936,0.280957646941355,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0467893433353047,0.281220714920303,203,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.48173695862054,0.281550153545338,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0623433239543072,0.285504657774278,302,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0969509213458666,0.28667580598593,160,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0493499080073109,0.287545977069148,195,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0475710555893333,0.287788985677277,740,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0484857804023892,0.288970072223122,110,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0599973640053799,0.291028876999722,234,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0497962629000861,0.292391141387328,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0480739004963867,0.292873214824388,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0473944762183016,0.294997890994926,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0498026170946018,0.298841655454575,537,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0483495686232074,0.302429624811294,290,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0896344271133959,0.302661410786995,111,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0445534086581531,0.306305015072175,666,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0451119025474957,0.306672137954074,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0478564936045342,0.307325448069674,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0576491958031434,0.309670926357271,370,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0628674340753834,0.309997827328348,585,pan-cancer
mRNA,FIMM,ATRA,AAC,0.271284204866326,0.312203686971563,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0398556020102276,0.31475974069487,430,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0932522629744856,0.315173440779983,429,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0462406588075372,0.317125778447668,309,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.04312340349518,0.319028505004017,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0452902220484221,0.320716939308248,427,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.291228401196038,0.324121241127955,51,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0635475082887923,0.324525183638774,665,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.047353523619942,0.331330895881342,751,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0440414237773302,0.3348618302847,18,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0443999178630104,0.337964730009706,24,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0656662294838719,0.338015707184571,3,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.265702973195018,0.338056870349982,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0429585830131504,0.339980849984019,745,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0396113954199855,0.341344881676243,221,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0415188798097876,0.343023725958193,560,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0650576974366177,0.344966436551588,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0433383694597853,0.34506095140646,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0390835216256335,0.345393429688384,1,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0446730883987544,0.345818947431896,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.262905824706967,0.349922992537213,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.043375441246067,0.3519303869918,549,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0831127634326131,0.352388988026533,658,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0577013150986684,0.353930056165061,684,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0427440805442551,0.353935988487259,26,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0411280302609575,0.355724426619493,553,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0415173896505841,0.357117767782245,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.046865722866079,0.36963118014348,191,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0422011543003773,0.370166565683786,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0379304745188638,0.371468454235597,755,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0390642341577761,0.371688995526104,626,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0426045995331186,0.372308056118989,293,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.276246309621338,0.373537199943028,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0385398831311014,0.37478278340214,744,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0406493587216255,0.375460277007473,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0374356287297598,0.379255049886633,301,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0380116199288459,0.380157052027083,659,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0384293803610846,0.38235069553298,757,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0388721914556957,0.386933231616183,490,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0602562263130968,0.387911493148454,580,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0435669662162765,0.389128860747557,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0372104912445424,0.38961154116166,180,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0373693422553885,0.393874245930582,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0375026443472212,0.395908456131365,169,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0405624785193877,0.398747379367368,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0573794433688646,0.398964678676825,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0585104340203256,0.399348747745815,88,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0777241797572999,0.401500187964619,68,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0574706526674905,0.40156577442936,694,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0590018190536387,0.406436110558552,239,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0393082290162617,0.407988749757295,324,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.268210956828855,0.408713565069196,79,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0367982563396957,0.410198808809718,60,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0403687561970868,0.411696418742197,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.204991336850836,0.412605128730349,188,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.258722112654413,0.415676482506603,603,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0376007534970099,0.415845921439473,98,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0498060432455476,0.419424026190922,707,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0463416638592342,0.419874640044737,268,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0362228972498398,0.420084588605235,594,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.25278540996378,0.421510136070484,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0318997132888288,0.424055148727222,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0721706714448612,0.424709216782414,295,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0314616383725256,0.424759133965574,695,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0360837385860749,0.428680702723562,75,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0379102247708865,0.430255976957437,71,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0458931780026572,0.430419461051936,29,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0327496261139816,0.431135327403334,267,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0349193894581728,0.432886746750704,647,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0513761714123719,0.433795446350969,139,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0364865478467375,0.437079966017672,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0438146119163924,0.437806399394602,604,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0507665782155555,0.437863052397262,571,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.100020748307723,0.438652643775257,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0701420080486555,0.439666678880941,151,pan-cancer
