mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0298249918501869,0.385448353023457,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0306670047963555,0.386356365165268,490,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0279533813592632,0.386705111050899,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0497383243792381,0.38848041876983,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.032132167841798,0.389606145822644,94,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0295314766846153,0.390002122094571,42,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0253215623206774,0.390948292908658,687,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0613463297429758,0.39135867667096,161,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0263788025024772,0.394150077002909,223,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0271862372200385,0.394783677545651,383,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0290931169949179,0.396639292809718,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0285506309938156,0.397871683614606,249,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0271646216806151,0.397999638671188,613,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0424320210839012,0.398592420468623,392,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0307857562582807,0.399708933278098,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0287147435413702,0.400207884991387,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0437479245538143,0.401347303301013,443,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.026994680691567,0.401730138853743,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0287426076162118,0.403093142564911,700,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0258260314740867,0.403740681657368,74,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0297228509659399,0.404769671718578,60,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.059523505831824,0.408932909368179,83,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.262731020710995,0.40936608795298,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0272627585692753,0.41040776671186,307,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0264539272885262,0.412971261500837,368,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0418825419095276,0.413598770869541,600,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.030327175211484,0.413838806992787,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0244664373153411,0.413858565988761,721,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0272579270681087,0.41462864907975,206,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0283426474168308,0.417103466613374,153,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0298529737596338,0.418195479381912,208,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0306548207763765,0.418597008186709,242,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0366168990478972,0.422004216602926,370,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0257990256724538,0.423626194712248,614,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0269546425791499,0.42647727228716,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0284564856786935,0.427687313662327,758,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0231406293017072,0.430735848642998,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0276278362053876,0.433563820049369,479,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0414578283933819,0.434546269253695,45,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0337573953628051,0.436867174028683,433,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0322832660335005,0.43827162570767,291,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.024699870756677,0.43850126399528,214,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0274984434195462,0.439061786206861,197,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0293737366078023,0.439245676210954,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0384611000079079,0.443889856740772,643,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0278014959151101,0.444023333702079,594,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0562062567208369,0.446798897322861,140,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.028334410406013,0.447879046090748,181,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0264591504295456,0.450919832131584,478,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0382093362194839,0.452378314830323,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0248657792580659,0.456875646685783,533,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0272455975076051,0.457227534831327,183,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0505341094288831,0.458007733247202,111,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0328669604034844,0.460368148368589,234,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0255911716352082,0.460424307241427,324,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0251378915228243,0.461788379774537,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0258753272432219,0.463302705633562,623,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0241811826932137,0.465703129145786,619,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0270752919036427,0.466613368345342,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0257986399841176,0.469834319728474,434,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0240022744065117,0.470227558623378,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0248255329074757,0.470952495203328,632,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0246111464909324,0.47304377518734,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0232834685210585,0.474925869231707,474,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0263264077410303,0.475340959361834,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0217588855023498,0.475964283379938,33,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0250297816390789,0.482396824041985,477,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0493592234132247,0.482586780356496,171,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0243067300892001,0.484252826803806,16,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0265156564166243,0.485041808010329,452,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0354617054348578,0.485614296166198,175,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0240769857694821,0.488627270013143,727,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0313850268655956,0.49049900778164,684,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0221927615318542,0.490704301579851,37,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0347054831690001,0.491455699207769,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0359456946091216,0.492153984039861,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0227175709622264,0.495868239388618,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0344270174523414,0.500166523483073,121,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0212583866193078,0.501605126687918,303,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.023553108554217,0.502751697047446,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0207163839132132,0.502927471776733,253,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0344242164562306,0.50349894345506,255,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0242409295414367,0.508116742073578,528,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0238645722578072,0.508462949542018,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0219431124655353,0.510929871644545,512,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0332763394222129,0.511869561079446,606,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0223018659199011,0.512249054288655,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0372515205881496,0.512648434078293,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0835267193600337,0.513129340533347,101,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0207640736530926,0.514847828731356,509,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0218110579474367,0.51842497449264,621,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0242028576862652,0.518613454392755,55,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0285525591568071,0.521700500102815,326,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0237654507389203,0.522007248517577,495,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0245097679982288,0.522128957267547,136,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0197043899583767,0.522744292811041,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0219333611178548,0.524037062496149,510,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.032893501036005,0.52432309741156,147,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0204604245779356,0.524994921663587,708,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0234198953630423,0.525953623233743,146,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0212331357273765,0.526643704894881,66,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.02142546264443,0.52696212883379,279,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0201703113726801,0.527520396235593,163,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0220574283552083,0.529268976135187,187,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.023203591762398,0.529843390708792,288,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0172566770942143,0.532105850709559,683,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0274619201974266,0.535277173018858,581,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0228766266380842,0.536305964671862,50,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0204323365120189,0.536547521996932,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0196054370964288,0.536715377223976,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.030607849226228,0.537085010013594,261,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0212567383849597,0.537905440372144,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0251824225636152,0.538307351264015,534,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0203627203934198,0.539947565136832,243,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0285174010885487,0.540648202854237,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0210607789834996,0.543243499878627,567,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.043539796225032,0.543735849556447,137,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0196504262384347,0.543975633492549,213,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0211494557971288,0.54490582591356,297,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0325336119629468,0.54576055987701,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0168952775519315,0.546408515480655,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.022188644701117,0.546986060799067,2,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0182173217170918,0.549085978042504,317,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0255630969405182,0.549246922190933,544,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0159445992970439,0.55001227879101,353,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0242185307075154,0.551702764556551,439,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0200351015221635,0.556249949329964,465,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0214529221718758,0.5574331193186,672,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0300508537671852,0.557859231751809,571,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0278960967333635,0.557927841405838,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0201659225804664,0.560104128581225,342,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0222889489792044,0.561159314043693,241,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0215194864428212,0.56162479502393,201,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0215972419205741,0.563345151029948,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0205964420429226,0.564157599368424,167,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.031351757804976,0.566515156139428,143,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0180590184912949,0.566961660502879,412,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0260064464936832,0.568109020594962,714,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.019821848614127,0.56817183796284,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0251064844621491,0.56948267320373,527,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0193996729813249,0.570026019624603,51,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0185197934515332,0.572284562887696,207,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0210193958534752,0.572378501376512,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0200824818378696,0.574139744861601,76,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0184387477483316,0.57517089396125,156,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0184755733373745,0.575946998331304,22,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0192417191986994,0.57629679113637,28,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.018600866603764,0.576333108502516,384,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0205778783929163,0.577226280969666,741,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0209030945485535,0.578360878103371,552,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0166454309341551,0.578532787979506,582,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0192242032473286,0.578839697640439,660,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0180139749324551,0.579058078665673,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0168997437555925,0.579321359835747,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0169882408663091,0.58031329176848,690,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.169287810876948,0.580338120861773,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.017251715943901,0.582932494489143,432,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0168076737536635,0.585204286051043,565,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.018874030144625,0.586057329335599,301,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0279735582482395,0.586623237909797,174,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0175557633507773,0.58674288231079,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0188794739399208,0.587150281516902,622,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0185684609031213,0.588184520310492,381,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0198865686144143,0.589878810931517,447,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.017992119997373,0.591200217886676,296,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0204148221032147,0.591869231247139,705,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0190661000654306,0.592095070369673,674,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0180236811134774,0.592236174226317,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0180331821622156,0.59346901186863,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0179855901164232,0.593494556460302,344,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0193496638175367,0.594340591173822,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0183043240028385,0.594504351335428,701,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0380106511707282,0.595222412887586,123,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0180684456574373,0.595258855054943,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0393606127655963,0.595381583328324,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0283091401655805,0.595991391640644,548,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.020128011241965,0.597139830538996,102,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0157823924101713,0.597449947673933,583,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0176205391577869,0.597534319766301,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0612317335079076,0.599555432708456,185,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0264081379053536,0.60178433342148,554,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0182105370303647,0.602906062701116,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0196388235851079,0.604554712669349,646,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0182836722215543,0.605147203968796,169,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0149146732341985,0.606268826153614,73,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0297224552131458,0.60680851424895,232,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0176742525090488,0.607137242800705,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0161584726266857,0.608799596101787,157,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0170997026194931,0.609371439629668,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.018615567824091,0.609650846167356,30,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0183712800617146,0.612099585946377,682,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0233884806640655,0.613184825823184,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.018370569571865,0.614181168192217,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0237861667254888,0.615988960267967,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0165872159052228,0.616834179075339,431,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0168066039283458,0.618449207825152,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0182865551603563,0.619419879121387,457,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0142875499467751,0.620613954935545,391,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0166287791511908,0.621265787425833,252,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0182813381716746,0.623161988352492,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0177831552090981,0.624250722437458,86,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0186776459340992,0.624741128444242,113,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0170495557160184,0.626112381586128,408,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0178624811991002,0.629981016821478,389,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0263337376949531,0.631136741964654,139,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0152659148104093,0.631593553298162,676,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0239848850579865,0.634656096126978,217,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.016517231534978,0.634792015759713,734,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0175176935622304,0.636447198027511,724,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0174208612697689,0.640096762537929,179,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.143393029761433,0.640253422692242,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0174691509197558,0.641095771472486,642,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.015261130875936,0.641168519984517,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0156112079097433,0.643491478412477,462,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0163077993977869,0.644119703155556,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0136072192341796,0.645872280671347,437,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.015623714333012,0.64779504907672,488,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0161729022531682,0.650957888844069,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.015750892849337,0.653152186746199,424,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0135288072331455,0.653538854737542,759,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0159609494502896,0.655752486691203,125,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0159363085446648,0.657035702953569,628,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0232183405016038,0.65803486363631,399,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0157200460376186,0.658189196182437,595,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0151655795970885,0.66110457605514,627,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0159019084860394,0.663001643933385,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.013561801188013,0.664155005237732,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0165473968806011,0.664190735366332,485,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0121764542009308,0.66557218596465,577,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.018245504346334,0.665696945173744,334,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0213502915083228,0.66674550780707,735,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0146583177071351,0.668359167503382,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0147746296931771,0.668910038646731,257,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0129487013494359,0.67025238683698,401,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0210265273588738,0.670546684524491,99,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0146964571336407,0.671122075542476,48,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0299169214122582,0.671672434057886,124,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0195484402052795,0.671921493290347,235,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0147805921129532,0.672900382167161,715,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0128278247421669,0.673553866542429,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0155482512449477,0.674985633568902,95,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0145438383187941,0.675464090251775,625,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0143923727610141,0.67576641370191,481,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0156057735762705,0.677607397452819,230,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0184068527487571,0.679015917394453,394,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0315090169363003,0.679195879633393,308,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0120307877670845,0.679444797398266,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0124766595551894,0.679949338840091,251,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0221724681996889,0.680760022369231,686,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.013379476721949,0.681008124398102,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0141782979064929,0.681854079140154,138,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0136268593207573,0.682649603416669,726,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0140008196801131,0.683012966624732,410,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0142412801387512,0.683288506847006,407,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0152579545693972,0.684169932051943,85,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0128103662036005,0.68775911398723,247,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.013175432795837,0.68776027357188,90,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0140190236768685,0.688206398927125,626,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0149094549011376,0.688233086735828,130,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0143861471699895,0.688382033411355,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.012170857672351,0.691923963588891,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0125302682697439,0.693640547153849,225,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0123648731359124,0.694968137543371,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0114643852655603,0.696405224525011,259,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0170540801871615,0.696901240797492,461,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0147521443296901,0.697642539340359,442,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0202593522784541,0.699605861425749,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0120142136370533,0.700031559992007,338,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0124279978682782,0.700311517359552,666,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0118902599611949,0.700891114607381,332,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0133959381728111,0.7025413730976,648,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0137826538160192,0.703190132990248,574,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.012277615501852,0.70335172235949,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0138838661438776,0.70434112766878,492,pan-cancer
