mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,0.0354829931033039,0.292162998323142,693,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0389933165900575,0.294649384170412,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0356774702877049,0.297705940439529,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0355768379818288,0.298422296714205,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0357339843476115,0.301195412043027,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0400560960124693,0.301808468714875,285,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0399794727218784,0.301842903909303,741,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0775372598754249,0.303032687309825,641,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0387858890297695,0.303628843992613,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0408107747755417,0.304182098269358,705,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0401800411603709,0.305393620788557,447,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0392898597498653,0.310934568802454,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0370246687770381,0.311396173646763,626,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.03165244031528,0.311769966773197,411,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.038992820925134,0.31723467741797,184,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0319550127028568,0.317806139053303,33,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.142929133525496,0.318640480249579,131,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0358802448819615,0.318702652360304,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.032756747374804,0.319035739003616,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0412842747068572,0.319245385497792,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0528239148394891,0.320631021295649,121,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0387701484580819,0.322770181106285,85,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0383991912046447,0.323516259292036,24,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0349809262487493,0.324275691666876,602,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0333404417834444,0.329279251094817,36,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.055433619424901,0.330244674501292,45,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0739216764905968,0.330591341639278,429,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.034520349192004,0.331121964396406,465,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0389346085757433,0.333571589236417,442,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.049832873954306,0.333824929047308,217,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0711903254412591,0.334547900620882,172,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0324352692458779,0.335244147578575,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0471891091931266,0.336694071806947,689,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0367942800009564,0.337068681434547,587,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.035920041020901,0.337321628813577,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0317632402380613,0.338918736079245,676,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0375845473432635,0.340216805087084,406,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.035618047470728,0.340495180639176,623,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0290640134608563,0.341232777527336,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0312990401884583,0.346555788574021,303,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0366168864044456,0.349459580589765,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0349149541766043,0.350497511177206,434,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.026984344251261,0.35367318877351,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0340870478534139,0.353924824354196,187,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0443409856912978,0.359316313056125,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0328169089004227,0.36377589959602,727,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.031317223374392,0.364197624014939,4,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0342224431358268,0.364198590102916,644,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.042209554122478,0.364466671104936,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0338774891867732,0.364738213551735,607,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0318477665043055,0.366095470971709,344,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0298266480985434,0.371172570013041,350,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0328158687094306,0.371881196868412,13,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.034556678754141,0.372047545957427,199,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0322272453247328,0.374932943152267,660,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0311075724109899,0.377895527084387,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0315322328110107,0.379492387697392,663,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0275857104341985,0.379540125047994,721,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0328440079809693,0.379684872527783,197,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0277502595534645,0.382252738382528,354,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0301193104860412,0.382324412439837,381,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0646009000093185,0.383425489864447,123,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0341835178869542,0.38358795827793,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0298167016412296,0.383977154247536,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0417115488652097,0.384383883210694,326,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0252428707528668,0.385371324780732,489,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0354119145782456,0.388226813065751,109,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0275495741177503,0.389621597729196,337,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0586487739952821,0.390652732802101,142,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0286591585517555,0.390855684020311,22,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0297949767339997,0.391295223498177,453,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0398744641004873,0.39185143300934,536,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0440470785540566,0.39240786369515,88,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0329253837962379,0.392681822647266,240,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0246847495487755,0.397145942988294,73,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0332454611643951,0.39751042582933,347,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0325179560403092,0.397725076296107,449,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0313553606747103,0.398264766552108,719,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0288643773354668,0.399489765724808,388,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.029409491704925,0.403742530736709,755,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0485613133179736,0.403772202085213,168,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0260871968434985,0.404215182627826,467,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0303942545223236,0.40625327970692,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0330719343755269,0.406586705977588,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0321378287263756,0.40677444198957,95,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.060900706055858,0.40824460207724,658,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0268547587302489,0.413064188533263,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0318804414172522,0.413130641929792,752,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0395033857913659,0.414273543476606,49,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0326022453261797,0.414869151066132,227,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0580467397180413,0.417877428112898,128,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0415665494888655,0.418742666116038,392,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.032487736815746,0.418744756222022,573,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0419557597059445,0.419384355456743,320,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0272476452201663,0.419801137107065,26,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0236133786993475,0.420424664911483,398,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0353221860941267,0.42278900073539,589,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0289485864381821,0.424790694857755,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0285918751921999,0.42650102471685,701,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0250459750475042,0.426624206237396,25,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0367779194154637,0.427452732124642,507,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0236357002555142,0.432682805149381,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0297777866669937,0.433383007754024,574,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0267814622754255,0.435499495721006,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0268611003262158,0.436480871998661,683,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0264096699061627,0.437036706644645,380,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0404272054763841,0.438634398508641,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0267000576945323,0.439110583206979,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0586348209334639,0.442048725497715,144,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0252890340409717,0.449247703013475,680,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0259826276694914,0.449412614617546,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0274588425925597,0.449479395443741,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0220396572690952,0.450145630354948,245,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0560925406315374,0.450508803957554,83,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0386022964842553,0.452796830685101,29,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0286696731577579,0.455219851192057,682,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0218905433251685,0.457127224574057,695,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0277552768699047,0.457526109553207,628,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0384282294860631,0.458206770860021,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0393528171737051,0.461019902975121,571,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0237520007543207,0.461052057826576,565,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0325233680563306,0.464236192715816,334,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0233732166034069,0.465850407265682,535,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0537781373478153,0.466152682580418,586,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0281399167893178,0.467003864369792,146,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0293122092190252,0.470038360255475,751,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0353334562278854,0.470097979170428,714,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0249856687376449,0.471666744431501,421,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0283277722332713,0.473367824970288,242,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0241351533332371,0.479328536856677,387,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0230211492818729,0.482517055960484,371,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0224272202768792,0.484158833534489,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0240239048082264,0.484797824919495,188,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0413149569445316,0.48561628281399,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0229205019844571,0.488440580222345,90,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0225029424224559,0.488533916133007,614,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0275403812606585,0.489498652798177,230,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0229200418587352,0.491497047338903,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0261160719718292,0.491611560886381,98,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0295901313088971,0.494094402904902,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0220715394524381,0.495502029102347,226,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0264931512417276,0.497354381566441,552,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0208366549598444,0.498040994363626,702,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0314727778883213,0.500347992821877,417,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0254692695141388,0.501152076961521,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0255926359576626,0.502924821945153,759,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.020907008598239,0.503260577558174,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0194918847061112,0.504691610597512,711,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0491876290028184,0.505175451707125,171,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0310206555437208,0.505503856973525,585,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0215537798641269,0.507210795941522,211,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0250541152596115,0.507676483085258,193,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0236875087025665,0.508233892172014,180,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0218914022968208,0.50973038256832,397,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0335872330851582,0.510063062861216,218,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0248498683771998,0.510188624067602,420,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.02338756548966,0.512870063058489,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0299233231263314,0.513344961579622,651,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0981604525428744,0.514317927993942,61,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0236383097446851,0.514581391778996,48,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0409015311877493,0.515885633255067,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0259361761435337,0.517760409459273,182,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0337413401198967,0.520251866843562,255,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0211089502948008,0.520802423710541,400,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0253935847019814,0.520913639479137,102,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0333734004662443,0.521047711933439,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0475639419781456,0.522596461934292,137,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0199644919449835,0.524584870305841,340,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0186340894069676,0.525768083211387,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0203756570012287,0.52846808853229,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0219426180970652,0.528834955753846,497,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0240165566486057,0.529108797548915,321,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0247690489673122,0.531750649178859,638,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0241416254399776,0.535935138466497,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0324872382932444,0.535996431970241,122,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0221635277551902,0.537507114549007,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0201222200663974,0.538787389917564,750,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0224410790415994,0.539594752533557,351,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0273268228215481,0.540544990005331,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0196713330173983,0.540954034570822,690,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0199585269940183,0.541505555464457,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0203833824951712,0.542051953406732,740,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0219145834465071,0.542344054818243,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0220856705667451,0.542937145248397,662,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0294244669559374,0.543739413814394,370,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0342064935004955,0.544821201437525,210,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0232922753829093,0.545458813918871,173,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0817101029011191,0.54641302436463,185,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0190167347734976,0.550419393566785,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.019137784806368,0.551663020299212,570,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0228504047960993,0.554377327798919,116,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0227450864364954,0.554830497568751,183,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0201277917691729,0.557041419522103,316,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0264088655829811,0.558483625213515,21,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0188589063589024,0.558923410840578,224,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0276673242276848,0.559092665092433,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0203108781551717,0.559558925917399,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0202466239520721,0.561539778405305,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.023476941963352,0.561780963894608,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0186962204115168,0.563121988092088,365,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0209080603321982,0.56326145074909,518,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0272822953905912,0.563760414188374,302,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0172524570502663,0.566352391373084,592,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0244490492077464,0.567276949458514,356,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0204341930319718,0.567396010348799,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0193803753958408,0.568646648003444,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0193122004653037,0.569558076637625,713,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0432942757056272,0.569569697480303,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0420724526379428,0.57004953925349,124,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0821935563216013,0.57261827946552,101,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0417092862005142,0.574353081798472,161,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0168040752442696,0.577004305996434,298,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0207878208840405,0.578682945021699,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0207688691758224,0.580593516779582,698,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0193094376275958,0.580834444022247,243,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0263389266279846,0.583949962698622,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0278964581906948,0.585810298486273,554,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.166656593339293,0.5863222631634,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0206866478316747,0.586548741665879,647,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.017662633405205,0.58928135291809,752,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0187754812385011,0.589827768148442,502,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0192797918345089,0.593474429562267,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0200925905902692,0.594513956520367,244,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0189155854407409,0.595046340922624,345,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0201612023170585,0.595230173607397,309,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.017819399552836,0.596866549376324,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0177688379891613,0.598568252690489,596,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0235613003486745,0.60065087283762,581,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0401366579922644,0.601055255497283,132,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0223897747349992,0.602821595596399,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.038902208376625,0.602925591291894,114,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0209532600312378,0.603113437175439,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0306472694199136,0.604359152758744,139,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0297526401093871,0.604886379290876,548,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0198340796602272,0.60509079977385,110,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0181025739160896,0.605560624030317,551,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0173988005473843,0.605643478658885,275,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0210696971411283,0.612183623904521,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0171867356705553,0.615630566162777,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0247182157723748,0.616256073598506,733,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0182611769892258,0.616357078972536,16,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0182172789113193,0.618318330105609,41,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0235833207243333,0.618943835061653,564,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0162902923288698,0.619133836963566,496,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0252063732198093,0.619476944554043,746,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.151975201626113,0.620150014683269,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0175409629209066,0.620313841623313,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0193774171333563,0.621662655061253,637,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0166568456763918,0.622433570030296,523,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0174034400449109,0.622882363119789,252,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0390144901488129,0.623855075031302,108,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0175864269436793,0.628036251439691,519,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0286568443365444,0.629899798319971,97,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0186160080152174,0.632386624227947,454,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0164620727880164,0.633165660823254,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0183249078435914,0.636638538545035,145,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.013504629545146,0.639000038288553,494,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0281002244132229,0.640412244976001,232,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0164252697519489,0.641342078353877,621,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.01742165255987,0.646048993037641,17,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0149372163521735,0.646137184833461,152,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0150810661959674,0.646166313241816,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0182155078228663,0.646642024078454,293,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0155348762043054,0.647296148853689,19,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0171502362314374,0.648285588182015,712,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0159523025983832,0.649502298594225,476,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0232221245040836,0.649684135337461,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0209835805919049,0.649869327400306,461,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0158161289342755,0.650358540038644,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0157341887005921,0.651045829274461,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0127172280715154,0.65249570869999,699,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0150965562080178,0.653374094846543,533,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0233556544070855,0.654739112740945,600,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0169331644555632,0.655334005967458,657,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.016974529854023,0.655891149264247,336,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0227751789447308,0.658085119607766,10,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0148276604165414,0.659575586422676,274,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0151339450154581,0.659618225767012,207,pan-cancer
