mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,-0.0579551428649244,0.1069997327358,365,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0642239198227164,0.107347322503142,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.145935531854195,0.108875209126845,144,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0645364849446275,0.109428798529284,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0637133061762204,0.110204618234365,565,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0934822231596515,0.110255447807055,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0607599464378779,0.110907190983855,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0597445052383934,0.112140474241455,278,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0577818840614967,0.112178387642493,614,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.148438661924325,0.113862842204393,140,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0525354562268017,0.114650378343073,687,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0769460606067416,0.116572165015428,2,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0699165541639849,0.118069401676297,60,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0672375318102001,0.120560122588757,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0581047598195191,0.121698642898196,430,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.070482870309805,0.12191706983894,242,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.306231681162722,0.124046720118335,51,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0869262493418797,0.124686483761422,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0515682258115414,0.126763448118225,582,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0730883958107309,0.128316076316098,106,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0752448588900481,0.13104552856782,756,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0568855549198397,0.131401952210067,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0539576856891838,0.13173211685701,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0633479195907845,0.13207716551949,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.087286987558514,0.133013469290651,217,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0797831478823338,0.13324228833046,356,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0862874833187681,0.133869874597621,11,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.291817310386897,0.137704748928194,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0538094256257078,0.140171487235518,721,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.135270373384861,0.140387328433085,134,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.060154562200739,0.14222588417184,446,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0597658833607565,0.14364479027904,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0613760339967617,0.144741149425698,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.071444575629184,0.145201990017018,667,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.143975622109173,0.149949065465029,126,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0764452318884191,0.150347491114274,534,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.307303175185944,0.151528710081085,603,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.065900884456758,0.156302954922049,159,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0511646959466187,0.158646976942798,211,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0800400170643508,0.159410267426577,433,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0640468991923644,0.160414028888558,208,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0457710769830743,0.160846902618233,190,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0945513904699804,0.161269703625169,147,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0584197244149529,0.162086573845383,519,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0580731550375391,0.163417078443248,410,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0538042928325835,0.163523766728851,586,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.303191792064362,0.164514962047161,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0575781854475629,0.166335983706242,465,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0581270706581644,0.16716910287276,715,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0623816832959384,0.167813571874467,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.128084788606274,0.168916775522333,429,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0574564589645615,0.170554165884333,28,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0643626514969004,0.171359419880217,321,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0553487755348709,0.171614538016218,469,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.28982117703798,0.172378804604382,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.120366658425622,0.173452115224194,171,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0616516469401624,0.176518115359519,167,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0709859544853236,0.176814623730856,53,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0438391730712598,0.177120379376818,398,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0553634377007739,0.177952476147524,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.270661645452602,0.181388288137517,592,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0529279231776953,0.181839173101076,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0520253730615204,0.184889369045719,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0596159108007031,0.187282287746831,675,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.116498855550246,0.187794378301763,124,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.123247688876085,0.18888864217617,641,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0546896266464504,0.192367725132668,607,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.272864153904026,0.194082889360109,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0751046202683861,0.194718296845811,392,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0757395958369232,0.195304648095599,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0543989715975745,0.1969650289245,91,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.251822396353059,0.198000110038563,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0489886751880241,0.198589310523452,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0571658208493203,0.199626467526338,595,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0698267956221027,0.199868081098028,235,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0594412925766859,0.200251544889743,452,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0400642816271697,0.200769506816201,555,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0563629226094328,0.20121611576004,117,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.046599511737146,0.201932827088371,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.05876782122433,0.204217329922117,50,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.37385488856053,0.208253687733105,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.053018148146013,0.208820473664214,734,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114755009241817,0.20996144857677,172,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0492281381706352,0.210067148533972,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0590342778665123,0.212900592909133,85,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.262671750430812,0.212903163286717,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0510588134548785,0.213045921630599,386,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.17235651519536,0.213691424201761,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0487541682718468,0.215619571207862,412,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0485612757714742,0.215904496534243,243,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0717677916746182,0.216507299379656,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.238047145495209,0.218430053999682,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.061705276251641,0.21902432840535,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0506355440549065,0.221588483462126,700,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.215246271285844,0.224516059615545,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0516375211025546,0.225304994696881,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0543199464781729,0.226015461795137,145,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0619854709925851,0.226027038008004,581,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0920588123349588,0.226934791585269,440,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0464769376434645,0.227286218928543,458,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0494358548557418,0.227713837179188,557,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0452096940420832,0.228057635616168,466,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0544695773493027,0.22811520079026,43,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0387508414030841,0.229390065222591,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0394655870491834,0.231000794834928,264,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0436480046992519,0.231576861867694,77,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0416090985990221,0.233115949225283,332,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0459149994485626,0.233613949163892,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0519407926492654,0.235016906111814,116,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0450642636423417,0.235429858817452,380,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0522126730990194,0.235660575021835,418,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0478890713353995,0.239203375837848,542,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.067103344026784,0.239705547259083,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0413756926768062,0.240059030469539,696,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0537978960759135,0.241194512594432,616,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0688788011968448,0.243042568083283,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0427897793602246,0.244213271062102,496,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0459032100728435,0.246285947720246,272,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0504951606150604,0.246359380001682,460,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0508595890505771,0.247430338341485,52,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0640362792978149,0.249299916669523,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0688143540863865,0.250330772686067,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0523630409091817,0.250437909272925,428,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0514706712593289,0.251458701662968,146,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0858389190075154,0.252855122399709,54,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0431445681966555,0.253865795924688,601,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0526732568324051,0.256607974609005,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0651374554155726,0.258397501820769,150,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.04553172154099,0.260549697930702,462,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0652750076961526,0.2624872768242,580,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0466523663803256,0.263078319231236,104,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0680441377488165,0.264763342898408,29,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0385221848387619,0.265912872175324,374,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.046813044378599,0.266379401611737,648,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0521699093880232,0.267728410465206,639,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.048354027965718,0.26974868030946,672,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0601091805758691,0.270523002929844,590,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0752145513265469,0.270573119941709,685,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0407930601381061,0.270938006969666,609,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.05032523825931,0.271856714698297,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0633000723726302,0.272496035374489,554,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0386079641901938,0.2727577423067,25,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0433883554238256,0.273318082423768,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0436225881999539,0.275301958922708,368,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0650542217854371,0.275532712769828,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0409748907459529,0.277875365627339,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0454933211185134,0.279565545777009,560,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0471722708060809,0.282614480046009,684,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.191270248396625,0.2835360777525,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.05341977596665,0.284555137953927,182,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.136585137555615,0.285446358319052,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0427358460674763,0.287032494069168,758,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0438917579049761,0.289150028866818,7,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0480460196171422,0.289289898367191,183,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0429307642016576,0.292165754571053,267,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0461245946146147,0.293701282480706,241,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0457263704042771,0.294403159012683,682,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0512376994074205,0.295324171967092,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0597368079499624,0.297598462860931,603,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0454646074785129,0.298437554933444,70,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0439481338783524,0.301268666109478,635,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.308975808159125,0.304328968591158,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0435074997808484,0.305300480749003,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0398581279570093,0.30675157019394,409,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0344896250405846,0.309476517262457,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0340353234630966,0.309866379807934,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0400787878572737,0.310561305230711,4,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.035722393158552,0.311832870110522,335,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0387634891896854,0.312310355915606,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0447667872934142,0.316591458139278,80,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.046639738316809,0.318575158664105,587,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0368507702405915,0.319300048953241,246,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0423369695826975,0.319334886029891,492,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.041595657859264,0.319888246771441,408,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0516087885684996,0.320490019985088,346,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.1881277357092,0.320638193151888,630,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.036125826464001,0.320702481984091,729,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0479396902564321,0.321228086934814,572,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0582815717063423,0.322691786772511,255,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0365339532621032,0.323563461664222,33,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0414067060999049,0.323799422607994,518,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0831593069370306,0.327673440281042,236,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0346552881113368,0.327695752296392,708,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0438769633712335,0.330082686245453,528,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0571808899464559,0.331271541787525,730,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0985953377321057,0.332804606631049,83,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0332190464641396,0.333070062810195,401,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.084847131794417,0.33397499801502,111,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0455023352935654,0.334038172621332,673,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0584664008902176,0.334669304880008,78,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0847527509467269,0.337177759399675,160,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0313442037706486,0.340698055224862,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0371736015743452,0.34208533962824,750,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0351847704622549,0.342776720595544,416,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0348518155729408,0.34392310576127,400,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0557659005038975,0.344167650766164,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0381775429795134,0.345288823282604,514,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.176786830173672,0.347122305728155,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0330607930798101,0.348265407568457,238,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0351983437646772,0.348461430722779,247,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0708723527039023,0.35144222190235,97,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0391296732589623,0.353592754941838,726,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.178992368250803,0.357127968216972,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.036355230278051,0.359265050131965,363,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0328120853462876,0.361965387110907,339,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0757728868749624,0.365072842183361,588,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0407252721712456,0.369995861965197,628,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0379313423284876,0.370684190816124,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0478361276410649,0.371002910492686,287,pan-cancer
mRNA,FIMM,ATRA,AAC,0.163597812355911,0.372283718981708,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0821757313783141,0.374847344748134,132,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0876138048806812,0.376743820100151,108,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0333170169458335,0.378014343669126,237,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0282293473127508,0.379505392427708,39,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0333672019073593,0.379774495160675,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0474822164189074,0.381271661684985,334,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0403636249077383,0.381915178804345,362,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0442957874262379,0.384531723382617,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0395812053362796,0.38478007539475,470,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0304290091341169,0.385123077235509,265,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.176399452464596,0.385214815567467,61,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0364689681293953,0.385532895846254,153,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.146813017956969,0.389176881628369,188,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0408364673844428,0.39520877889581,293,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0356160078514416,0.39817830202927,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0316302332127494,0.400646222891251,745,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0482486522287137,0.400705100156655,231,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.125037608933174,0.402133800315038,211,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0264743306304344,0.402662726028382,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0319904327462638,0.403779732696877,371,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0387111963199418,0.403857202819738,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0387659683040808,0.404004724812708,95,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0278323036267355,0.406985703591424,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0343080087161856,0.40824122706597,488,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0281834035578532,0.408847306025073,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0339762353538044,0.409486170634455,5,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0291907265986428,0.410950332373358,337,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0428478441168072,0.412690227145384,747,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0331326076604207,0.41506734218313,441,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0342180390294585,0.415929208499047,279,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0308023862925807,0.421484368059022,303,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0481188035795392,0.421843481653247,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0471288251913884,0.433923041387193,268,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0355452721834336,0.438287494786552,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.027489995926918,0.438566254372213,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0420030952434311,0.439080396967509,544,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0313865824132674,0.439341611279345,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0406771482120307,0.439884356079737,507,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0263435067097091,0.441174330868714,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0429562520585788,0.442513519466546,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0445122703563972,0.442694839392221,162,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0396766758192149,0.445087853310618,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0393839883894257,0.446610761808947,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0255749155888078,0.447934867828441,583,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0266433240398096,0.448243503100195,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0269876341895069,0.448841839507434,702,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.043396796297002,0.449767736981141,326,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0341764774762154,0.450381090862509,559,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0333095649431711,0.450884173150628,472,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0286794231187047,0.452626151846042,598,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0494312729709974,0.453418229324709,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0305553346896127,0.454368841297737,476,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0321618577944275,0.455235573187625,41,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0320034647734046,0.456932731868621,194,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0491688856376363,0.457994962036082,548,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0307161608033642,0.459656576009485,499,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0275267566259469,0.461028149359339,673,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0444382545538625,0.461794991013925,399,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0267375644297922,0.461813781136551,553,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0294855404536909,0.462252502405403,252,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0443245940978329,0.463202067299169,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0270969992567081,0.465026429061429,220,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0296789755825184,0.467461744582243,755,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0425298938256013,0.468664580557468,600,pan-cancer
mRNA,FIMM,MS-275,AAC,0.116031766079214,0.471825838895491,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0372415790934863,0.477108618089718,684,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0329501733510155,0.47730840869557,299,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0338541217668435,0.477686908311084,154,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0285878406663438,0.479697339136541,157,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.044006792078462,0.480263810305377,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0293987924241223,0.482032667471085,156,pan-cancer
