mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.0622200613280183,0.106186091435407,490,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.190916133107489,0.106636685560251,101,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0545319797026946,0.106699560888623,365,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.129921415274668,0.107200739092009,123,pan-cancer
mRNA,CTRPv2,968,AAC,0.121058002999641,0.107765229983565,9,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0485464009992236,0.109054772132702,265,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0664237657704965,0.109182336019417,102,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0578939321408274,0.111016387557395,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0525498078854076,0.112990849966257,615,pan-cancer
mRNA,FIMM,RAF265,AAC,0.288380533270775,0.113233071741605,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.05463692469302,0.115165497453843,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0546472202262315,0.115745421520578,383,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0607938768657205,0.115913314737453,674,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0606661593578971,0.115985075530081,628,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0579686957652712,0.116733206631969,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.121341081236502,0.116915263815025,128,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0558699631136035,0.117039401418843,423,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0494943128307865,0.117307631507176,556,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.051957937175672,0.117462073381642,337,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.058244515074298,0.118299573621666,469,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.063031626534199,0.118746028829524,741,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0837617489630656,0.119574132641023,320,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0698932898015463,0.119811288813987,191,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.186549919740972,0.122042277871291,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0618664398282088,0.122307470987402,575,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0518768287959521,0.122325478089765,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0545487253986176,0.122838958055255,523,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0907844542267079,0.123504534554266,375,pan-cancer
mRNA,CTRPv2,R428,AAC,0.069309587718448,0.123894473137666,589,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.062977093243292,0.125542240750485,377,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.122937866793692,0.126033205034173,295,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0532872037060101,0.126151362096336,307,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.046310178372384,0.126849258608614,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0825036731966881,0.127606471212363,277,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.25972822053312,0.127733803956533,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0739275527855125,0.12871239571242,585,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.195941199834937,0.129080352349514,211,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0574316798737725,0.130833677624404,563,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0557114851750632,0.131954055153529,249,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0813627515535978,0.132109204436733,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0880220209922387,0.13334462887796,168,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0525394044549801,0.133503408835098,22,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0850671494503517,0.134273138812203,121,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0576953812874481,0.135800285472754,167,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0555677310858043,0.136393218761176,758,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0540461012836165,0.13708875424094,385,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.283492393087944,0.139035150337799,79,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.273542321269432,0.139893828638485,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0579488058852025,0.140805166555047,395,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.053623049705109,0.143859209893402,557,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.121396496756704,0.143931494126277,144,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0523901814463149,0.144260002074022,601,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0586764662331044,0.146576975169488,288,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0562262272339442,0.147651678857458,194,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0505047895850275,0.147844363686649,350,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.440467932983099,0.151830049160819,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0435075100557692,0.154130986020689,190,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0496954510814251,0.154567154596995,613,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0472043214154551,0.155038200497577,33,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0453242491548143,0.156570373999452,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0772331314664357,0.156572632050617,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0500078728426754,0.157176634765698,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0485968892183408,0.158635857713895,303,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0565208664460695,0.160463755098666,178,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.113805423339177,0.160632843189398,68,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.063990195404625,0.161122261360654,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0533207584818759,0.161501500754237,478,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0470552660944003,0.161888274055058,744,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0490790145570268,0.161923715888791,278,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.228597311667702,0.164283420592682,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0547353090518742,0.164411394575638,594,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0515352046719486,0.164659219040342,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0670161552280646,0.165989335515997,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.055191820728096,0.166054284957103,482,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0472461003118686,0.166278065890545,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0444463113298141,0.169416984520235,253,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0531323292167958,0.170448186879613,717,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0508167328201641,0.171381486469012,558,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0543612210113547,0.171558656825295,165,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.185990943897634,0.171851516219979,691,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0484696580603467,0.172727184870377,221,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0484364002361919,0.172970038386027,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0716909450564494,0.173841953278969,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0751714395916226,0.176494298782115,231,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0730709312021828,0.176619086695402,580,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0506409890558276,0.178041707307338,567,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0544718300662613,0.178751466272154,646,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0592053614688363,0.178996434299585,534,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.180823450573027,0.179258567315532,74,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0486157099314446,0.180600370344201,731,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0540564941365844,0.181041977273716,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.046013798831997,0.181476861743417,157,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0539028802697705,0.181741193745988,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0545178470713365,0.181898260643504,552,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0491618474841204,0.1819921808272,252,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0486114439116743,0.182089105061614,47,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.224163349164867,0.184947971977639,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0482715548757741,0.185558949071717,324,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0441712626638143,0.185749796599371,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0488849835092762,0.18679881915759,659,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0549697190954331,0.187049639645161,113,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0499761593377899,0.1888523604871,351,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0525476647203392,0.192299256201007,80,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0473121411241633,0.193026243074606,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0426846389424561,0.194395515372332,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0685906917355426,0.194746038826493,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0472300604186744,0.198342740505182,81,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0447510036204615,0.198732112831599,195,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0726488684303791,0.200945069040855,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0513968546033487,0.201463146198288,229,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0691817759733228,0.201902139197837,600,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0588869204997321,0.203212490616798,433,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0499206546911112,0.207005059540244,612,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0506997280994038,0.207994273089235,540,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0380494826394493,0.208505167304883,245,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0458421506895505,0.208751852765051,755,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.228752958664019,0.215882586058239,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0484357641934314,0.221104885834577,86,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0455996217325972,0.221355052432805,510,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0693366374248226,0.221939336069349,571,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0388085435698682,0.222531434773171,402,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0476261688625714,0.223743583307892,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0529444513342709,0.224096047320847,103,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.047136641376367,0.224900024530401,623,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0437832640399724,0.225594288626841,640,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.34588587743532,0.225757229161838,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.043695759760669,0.226565388043049,619,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0594262220572027,0.229866933690276,754,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0465274017380138,0.229905905580383,196,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0451326790049051,0.232967057192338,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0479214349565766,0.233318970505446,593,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0602815307522282,0.235481404452255,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.127121261379242,0.236911983878542,730,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.202005967005222,0.240359070752398,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0440914363739831,0.240933468366822,138,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0424765919814961,0.241457508532022,514,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0413841883028381,0.241971877628955,380,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0410529047759936,0.242400139656819,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0467740931770449,0.242427300200844,732,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0372365656519237,0.243668788281744,702,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0971327652349316,0.244555859445583,134,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0440443821008505,0.245395511302645,715,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0439436777934877,0.245451301193221,648,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0535246957023329,0.246672843570001,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0635278422829341,0.246907415844632,643,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0411211299340359,0.249218054450203,283,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.062223553160777,0.249293596829301,118,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.041999012938023,0.251072453902031,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0445086751561406,0.254124635011903,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0368865251972559,0.254711459241065,374,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.199562919496942,0.257140064993089,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0449982544077393,0.259493200116491,566,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0489284322416352,0.260572017297622,148,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0442940393612301,0.260764509802927,43,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.212470732931278,0.260957193730739,603,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.036484329014714,0.26127813915276,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0362561030225763,0.262501210187691,411,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0463705922599625,0.264612503830693,182,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0419972534600575,0.264636019775437,480,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0454317633376772,0.267121121436956,376,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0826590876716359,0.268764602365336,236,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0556478375223377,0.269079649618474,302,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0415401294585634,0.269906961291226,668,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0402057016871985,0.270438578571337,344,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0407405909192216,0.271251721934413,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.205757184649594,0.271529976686365,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0425461818563197,0.272862342060221,434,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.20172264015069,0.273198744729242,311,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0395460193078724,0.274067514876943,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0551160787126406,0.278345548004375,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0861283180885325,0.283878261665905,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0365425679156102,0.284338096679813,708,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0592342360839063,0.284638410918301,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0415238405870709,0.289423706876186,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0496976474104927,0.289543533891111,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0423085401223492,0.291007397410153,146,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0426345300561435,0.291272610504335,285,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0409760095408905,0.294075612534354,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0416205642140336,0.295409957931646,183,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0372881058835326,0.299883183798125,188,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0407281955783138,0.302178441286833,120,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0431685512434953,0.302473699831354,751,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0384747163455749,0.30264466403008,522,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0365144940155831,0.304352918696053,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0357142022792911,0.306874192139274,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0441125167924326,0.308120466990136,46,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193901674726477,0.309707722206496,533,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0339252228146001,0.309854957778766,661,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.190775540702613,0.310711531519283,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0663461674826146,0.311234130331622,440,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0496802102865945,0.312779357099268,742,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0397332223917019,0.314847479688295,451,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.179095628779373,0.316024849904367,592,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0402462334543831,0.31613828578189,201,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.041026710625945,0.316534313347646,616,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0417474148802583,0.317939072686003,200,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0434105789970992,0.325489217371213,511,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.153814837895876,0.326475589739181,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0458831196238245,0.328650078570114,348,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0351070027654172,0.328758402183148,421,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0346037879172845,0.330442249089318,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0308052017796779,0.331794767881966,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.032089515549662,0.332164949424331,670,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.034222655752521,0.332349404906138,293,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0329014814668856,0.3327023824284,371,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.181564214240044,0.332807775744875,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0534291682069598,0.333017019251743,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0371424569338477,0.333953146988519,76,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0465137249700139,0.333973361784481,747,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0295279458962462,0.334125932024673,695,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0345815300765805,0.334734197688722,223,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333662544954049,0.336078265598261,509,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.033372561962564,0.338497521487679,416,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0387353248081135,0.339237679673261,50,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0767705166466847,0.33997366193355,160,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0287212883912484,0.341009103802264,688,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0303108101833182,0.342183250547343,82,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.168985568885665,0.345236366041795,651,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.054573329439,0.346996438351488,686,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0470181169640257,0.347303614732144,176,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0350951228939591,0.348468996865092,284,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.161738167963532,0.353130027895051,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0363428922869959,0.354515019468222,18,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0327169056390594,0.357495535246307,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0371434679121533,0.358785585159857,55,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.14004505259605,0.362273086181937,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0492506314986823,0.362776615644938,730,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0330694033930328,0.363410310323356,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.36537315436575,0.363579928561669,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0376317715604989,0.364552029528854,638,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0337317048229206,0.366443564760657,700,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0311425447824573,0.366477298688104,397,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0508284961527268,0.367108860344363,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0362090912931573,0.369301539251111,145,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.027172423876768,0.371217916967789,711,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0338009015866311,0.371587307627215,488,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0426294594865483,0.37160255376213,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0325844156247545,0.373852971325899,279,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0349183261503779,0.375987404745982,309,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.034069809884581,0.376606808405248,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0329276064095446,0.378094974795396,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0358476764722462,0.378632322312909,20,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0337775010398235,0.379373616070532,475,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0297882187324308,0.382271274983985,412,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0330711763086454,0.38311550760877,734,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0251361042437052,0.384028244118842,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0297929163767083,0.385193252271493,246,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0420170229211094,0.386185144166867,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0317456821085775,0.390550284521003,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0284355237720398,0.391564980993766,335,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0289015850203188,0.392212355995226,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0281759799932775,0.393196542008139,354,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.036973930377941,0.395687134063912,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0274727386615841,0.39808225749642,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0394552635950848,0.402716990859944,581,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0403208125406975,0.402890754117591,12,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0360506665552208,0.403492209209397,109,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0449488299552846,0.408144768246825,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0302521380003136,0.411017377703161,441,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0372040153549906,0.411451538717823,334,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0337119304840503,0.411907145630375,352,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.026394492281741,0.41272229887325,437,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0310613229491294,0.413523894700911,515,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0316656310057458,0.414887344431831,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0441920583126423,0.417354169569839,255,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0272635099028334,0.419896185262549,654,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0325277936600794,0.42256443224296,655,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0271898909149611,0.42293155288887,338,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0300006321727047,0.424257887565488,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0288165290655835,0.426246424620579,551,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.030070476675274,0.428169805324159,597,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0662325434476078,0.430430090110403,140,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.034397946998064,0.43111045736432,356,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0266614138996736,0.43126651028223,152,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0288081596312209,0.431266733171257,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0261314637721731,0.434586552985681,270,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0320085511712287,0.4347504412067,159,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0289953398707429,0.436414725528557,561,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0368989397201143,0.436717631927768,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0316607089434749,0.43811769993655,230,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0280778506206908,0.438608121665013,280,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0362835862233864,0.43939703534141,694,pan-cancer
