mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0672695559672153,0.198752061071257,580,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.043375109542022,0.198968033946913,155,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.052524519290462,0.200153474092073,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0509903265631744,0.201444500963626,173,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0397067405708556,0.201567866629501,190,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0413162257797809,0.201640155993564,402,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0690827849230648,0.202933926353737,231,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0515420926669058,0.207075574859455,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0554177013674048,0.208260269981097,148,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0519731175942999,0.209994528447559,531,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0418972502043494,0.21002738287128,609,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0386095694276551,0.217328140657121,259,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0467597500400105,0.217971888079212,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0662270054700571,0.218111177358493,29,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0494303836418955,0.219736056571947,451,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0500139483490517,0.220760491693142,106,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0488553288642605,0.220945773217518,405,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0488208595890557,0.222088311142136,76,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0437224320808083,0.223125862191092,296,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0605600765842113,0.226389079287353,326,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0474564599190254,0.228330187454015,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.048473847038525,0.228457251204729,483,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0438729167901972,0.229413968840646,388,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0480166128797251,0.230270775157481,336,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0432372927330253,0.232439250157445,424,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0368619346661251,0.232849137999291,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0410140169518622,0.23330972707501,430,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.044360024055702,0.238825560115273,180,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0669297957755651,0.238834936370041,78,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0447322474260073,0.240821464824396,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0415560696609318,0.243739046817231,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0445204234767416,0.244089904244703,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0485543724207531,0.24918409432435,94,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0447523266662255,0.251205347773277,490,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0607323142627998,0.251711722943982,239,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0599930392474874,0.253714883753612,233,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0425006647935161,0.256012284572249,448,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0397338721082596,0.256797008249126,404,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0431294770716439,0.258602049584318,16,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0526578250666834,0.258756744525409,589,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0574747232880263,0.262718888797903,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0390214301524608,0.262836908822809,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0455003047173315,0.263274168282648,728,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0339322063895151,0.264366840318993,494,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0410641069791299,0.264639986379577,726,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0888364597017157,0.267585117386085,308,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0422491029603628,0.269288952506175,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0429323857062065,0.275180753534381,607,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0436928847485591,0.277757495294778,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0364290155066286,0.281568508293585,133,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0441846936905512,0.283641816530581,752,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0544419431198151,0.292238149398952,10,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0375529701833575,0.29242071687266,237,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.043016139132934,0.293609054344228,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0367606881303111,0.293945094217385,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0397239827686244,0.295580898286202,499,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0472734903751904,0.29558521701399,439,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0382918930398288,0.295971115857712,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.036714961332052,0.297427422399229,195,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0417702993905218,0.302447760298919,672,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0777465192626115,0.302662444777676,160,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0418102458611288,0.306691349189162,145,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0385793017934913,0.307813029387869,410,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0333741367931842,0.308146392721108,328,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0517826067403964,0.308747035359769,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0351340794238248,0.31003998331291,371,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0349641762091113,0.313695276066723,757,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0381693652418116,0.31415809771061,28,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0373455765756574,0.31437294745618,344,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0525117527614749,0.317148002877291,531,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0375049449624931,0.319001856716639,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0522547134652101,0.319094124380266,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.06671882621896,0.322505866837355,369,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0405077951133303,0.323296378481933,84,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0517282867783965,0.326805382894399,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0347877703194311,0.326890513560137,212,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.037762439312243,0.327141096582969,153,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0368714778007718,0.330207389430181,203,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0361610437429809,0.33039507286421,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0356209552490854,0.330402499271722,290,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0734592690810869,0.33349644668488,151,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.030552532394424,0.337139767197904,298,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0376432095568871,0.337815016389839,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.036584350439699,0.338433044976839,567,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0320786592355328,0.338645953954216,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.123287785259993,0.339873650827968,185,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0361663253462587,0.342989676916001,631,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0384150701051518,0.343783334710369,528,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0351956374812821,0.348369394161684,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0430119682387801,0.348667175943877,100,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0465578930337469,0.349615650526297,554,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.043757686157895,0.349781674274092,334,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0373163177550634,0.350601181053907,395,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0301013758626999,0.35234282980555,317,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.036570683739577,0.352478459429956,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0372069799859833,0.352543499137063,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0380927213451495,0.353514075565198,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0322915495486991,0.354506650058375,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0362506676662698,0.355719800564013,525,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0376897854154393,0.356691981099222,492,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0363015888156286,0.357814570527305,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0380314608322681,0.358045847795374,637,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0328022871038461,0.35827376926814,634,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0392210328988512,0.358319868870087,573,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0307825897621573,0.359603621899945,33,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0381945541272289,0.359971731034832,552,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0368520178781436,0.363003992261767,183,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0323467650029088,0.36570980142118,536,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.035314867164947,0.36604336695414,149,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0313017779969076,0.366608895075596,553,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0532123555194636,0.367815741138916,210,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0673696894847593,0.369200659723694,83,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0342795538056681,0.369833793241051,138,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0377963882081867,0.370072879299258,154,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0371035626804778,0.371879935869742,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.031454783265186,0.371882251916074,474,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0732818947120112,0.373026177964649,471,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0287935075060414,0.373035794958492,87,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.028630934400063,0.373534717040157,556,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0524236329254208,0.373606982005998,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.037286326822645,0.374155324222392,705,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0483671131918724,0.376396752508908,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0535096756305521,0.383004603413706,143,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0304837605870852,0.384382639232443,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.034619854210773,0.384610792822198,193,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0312875757566373,0.38550882363106,221,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0522863206597994,0.385645733980341,548,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0293406501155545,0.38717959896631,565,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0367028733283675,0.391039428358715,751,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0317400305820362,0.391715478422852,691,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0413360031917109,0.391969589408934,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0356206933567061,0.392616320804653,470,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0287869060387394,0.394563487906329,337,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0291355687297235,0.400320619960822,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0346797376310079,0.40122246591792,20,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0484621479063465,0.404460560125262,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0314302311367227,0.406089934958161,372,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0433343502105375,0.407166101563495,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0283763033051683,0.40720641775928,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0340868405539332,0.410065391981056,572,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0257869758738468,0.410449260664123,202,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0274687422644126,0.416566974606475,690,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0259525471113364,0.418179496575863,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0344919832639128,0.421339642494721,738,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0335633601357595,0.42273388726545,484,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0311359096610297,0.423828465397442,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0615480635117543,0.424019335882559,114,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0284186880014237,0.424027539948992,350,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0328053955995505,0.424585654397949,366,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0394984879869166,0.427360315329184,12,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0291442111686939,0.42769128928476,381,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0273170032943679,0.429461677492598,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0300237152350083,0.436095901773168,297,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.028079087763207,0.43736861772634,31,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0262962372282881,0.438711214243864,382,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0312166172845907,0.440136961390871,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0408534369282233,0.442704310876124,268,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0244243529619201,0.442804465766556,583,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0273777196508777,0.443533545540733,380,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0294314854111556,0.446764916067597,479,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0285900550825617,0.448013026619531,522,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0322713409907263,0.44833547454235,639,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0345356859392479,0.449478731110625,534,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0268383332496109,0.451234801236753,693,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0273412494288357,0.456614476959507,385,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0298442850341346,0.460045629078195,107,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0254250054275563,0.461801916625767,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0282142229884731,0.462377402600733,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0309278982695865,0.464268535174479,113,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0255558212620502,0.465122994477447,63,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0274516274728251,0.46515941678655,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0546902541732379,0.465695100759199,459,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.02301869098999,0.470723589578981,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0258041281049264,0.472297417763724,19,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0239488662718759,0.473956826229666,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0261178377820933,0.473989361035878,44,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0365221579015921,0.47426797324589,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0253029958861961,0.475021910778913,403,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0351350662646282,0.478278269668038,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0393526098106016,0.478927789260496,99,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0265487574295587,0.483326249822329,561,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0283463319190519,0.486279148086991,635,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.028930754777652,0.487650566017266,464,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0320369114288673,0.488685661658112,756,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0230089062633647,0.489155745386327,25,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0269907365571969,0.489348535960524,719,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0284499779201602,0.490103294457092,540,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0235316459232791,0.490638995817493,654,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0256861978427189,0.492249878551975,419,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0265535133630713,0.494170893993634,169,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0243091566730347,0.495267110633479,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0264910315581765,0.497370114328166,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0259392372855875,0.497909814885819,488,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0251403240985747,0.499565121400461,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0255370954229926,0.500922164714065,510,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0265557242511518,0.50292163715149,167,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0222082048664305,0.510410156451989,335,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0264457578424224,0.511374562702591,127,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.026469735057707,0.513165252095438,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.036664848489307,0.517536639128172,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0335629037856689,0.520479793800805,320,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0248078989543696,0.526005121456567,595,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.025726800330455,0.526163737321824,43,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0232490485095996,0.526351382707287,632,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0235267095771935,0.528012079886958,557,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.026497028488459,0.528154953617896,184,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0262785617507698,0.529761271298295,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0381792877184288,0.532109835503577,375,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0191768175975569,0.533511831006526,73,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0226020251090719,0.534923950722639,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0215626572694479,0.541206295287215,431,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0255580943513678,0.541361579006719,65,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0251247611840447,0.54149117579231,55,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0232555395459576,0.54215349355877,480,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0216900507692195,0.545635132474147,739,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.046517728956455,0.547008240943862,144,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0201034915061268,0.54763902252241,354,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0235168170066693,0.551430662637506,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0295086694966815,0.551673807507401,302,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0444513789082786,0.55316245293665,164,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0212707627184423,0.553593882544106,521,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0190191188326715,0.555982405649556,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0201230147634267,0.558379126998231,666,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0190643103043129,0.562644054360524,253,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0353827580796553,0.564459607914778,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.022826695203735,0.564854284653969,57,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.021831918051144,0.565488642727517,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0226002247792863,0.566004668539404,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0429777129765981,0.567250650972685,123,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0708655308104819,0.56772299711718,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0241036337471268,0.568635756927077,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0224130572704744,0.569492492091063,712,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0190284530488155,0.570196003882082,434,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.031637928647007,0.570401084476564,105,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0189545164810947,0.572126830440518,696,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0278331101601412,0.57228470175845,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0274879128925821,0.575061132723648,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0347195132454596,0.57604739893521,97,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0288042815878863,0.576850189231706,88,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0311501759511605,0.577990257780684,571,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0214530195680969,0.578196098340269,300,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0199431000611409,0.578204740482548,206,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0217338139308864,0.580962969465804,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0200652303520498,0.58234437352402,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0200992402553226,0.582562574734392,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0211433949139377,0.582595549327764,660,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0230254554324321,0.58473260602443,293,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0207700710902318,0.590012497449522,408,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0218117866021444,0.591484137052677,457,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0209639300569112,0.592663514643527,472,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0178434535228893,0.59296459127951,615,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0191795445118845,0.594379698652807,387,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0197506388534723,0.596319107173171,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0172226123751203,0.59838792776758,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0196326218646952,0.598833001215504,645,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0178190026638265,0.599116824488049,224,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0167001187566024,0.602737311771089,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0207922717194175,0.603403768282199,309,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0316442839150712,0.604069957944638,168,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0225680790724411,0.605599476786619,103,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0713202540987368,0.605864895868838,101,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0302372164895777,0.607201247317905,54,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0205017994919944,0.607698086972689,321,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0267329564482117,0.608773188432303,259,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0200763298818369,0.610775785287848,60,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0155861819292994,0.611957586358892,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0173961281059738,0.614587936068347,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0176948681684938,0.614735087990643,322,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0174669239160475,0.614991978240889,400,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0197807447616542,0.616126187917366,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0146171715983089,0.61923134985203,683,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0268907428530828,0.619607761242841,399,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0169556977014107,0.622274419053298,708,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0171282323791248,0.623913057157164,32,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0252973063319626,0.624977302678425,74,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0237501979312657,0.629686631335444,694,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0247427623099046,0.631079399366494,392,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0184291371375303,0.631702664794069,13,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0163689596810621,0.633031726521405,37,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0176080440500844,0.633514615650815,280,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.017303979104618,0.634185860452722,223,pan-cancer
