mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.0384042405500191,0.320525900461398,136,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0361548491424662,0.321643195019606,497,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0317265408081936,0.322470649632486,458,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0350058777356434,0.324127077366383,720,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0439419249801122,0.324588452410529,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0337703280968885,0.326039564417232,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0301853189783247,0.329622664459534,570,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0340869794713252,0.332332927762034,740,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0371197008435111,0.334004827363401,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0361813273788012,0.335499965196942,366,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0316819337741682,0.335525312884394,467,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0305520323355906,0.337547767763608,63,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0341161998066061,0.337750076235416,444,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0304070770983788,0.346223973397012,317,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0351812643961876,0.346328050972483,201,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0304060218632289,0.347190176184003,650,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0341241410747033,0.348455308127637,193,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0298522171738183,0.348461775951154,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0420247487789108,0.348819069486981,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0382528781244941,0.349104603992583,464,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0274135524056203,0.349171011172563,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0351521161215159,0.35062223993475,289,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0293902378050364,0.351016796871673,558,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0345307839722759,0.351825354616685,732,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0338668426342708,0.351831949117939,52,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.033163851223258,0.352513024832903,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0549405486083217,0.353400865000927,139,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0321277071149672,0.353841984844446,618,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0335119102973367,0.35505186506931,299,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0654997139115772,0.355230729574233,172,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0339040342395266,0.356666617886828,482,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0361237694629112,0.357143259106527,120,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0653580722783301,0.360273137129761,295,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0333019431933303,0.362538027363356,98,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.031450650869716,0.36295855301648,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0332352204743629,0.367026186159274,449,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0313471239190957,0.367188720941762,481,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0333073392337648,0.367351620186408,492,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0329576412142549,0.367591659586141,31,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0273708138209628,0.370322895602943,688,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0766341332289747,0.371246018101394,108,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0332738647683238,0.374472266705119,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.031788245812885,0.374777761533736,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0479900685877412,0.377564426444398,643,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0320011666344458,0.378444583961301,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0287852758961697,0.379651036352695,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0430537303094079,0.381705285707221,233,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0317389221205315,0.382207313743625,280,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0313731434911183,0.386537659331387,693,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0486942224662296,0.388241384463475,443,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0320778242236702,0.389807312862446,728,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0615993861170458,0.390774813644787,83,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0450609495245961,0.394979388711457,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0312267001654067,0.395643304706617,426,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.057499180449587,0.398156213137176,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0284285849023857,0.398601275338085,512,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0312383020986844,0.398846571658412,605,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0299446427253079,0.398872627868928,89,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0260881754810616,0.399536274986029,695,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0430350194111621,0.399546618688815,176,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0300314746228577,0.401463925792508,189,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0292784485182118,0.40402423838211,634,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.028364527209976,0.404420455707888,621,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0284258858793995,0.405524397217522,614,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0596750485186726,0.406118151385709,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0582403996376742,0.410192278851992,658,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0262549751189287,0.410369642968038,303,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0273720725996036,0.410661360951078,25,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0268130279541553,0.411456141606505,213,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0439487237415345,0.41156264914296,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0366527436712759,0.411803936381681,356,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.052561138200362,0.412797808221269,686,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0297926132632825,0.418853736613237,192,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0549704608829375,0.418992517501701,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.028836266868161,0.419177903376354,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.026929356515489,0.421647577825828,243,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0277022102884206,0.422112882857894,560,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0296448725857228,0.424283810432137,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0271430885005885,0.426792909529161,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0285146687137734,0.428255878048208,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0296732038908155,0.428438016734496,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0259715839747559,0.439221195354962,384,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0289028920597999,0.439351219186553,724,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0515687659301031,0.439384504690984,588,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0388896154564182,0.440759440810899,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0257750381724988,0.441855327195939,5,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0292102931055839,0.445114789089699,377,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0415699519220945,0.445127372628455,88,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0262740284494329,0.445307449281585,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0272543787936803,0.446602609529373,112,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0283113292669472,0.447224308479834,741,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0367069647719087,0.448932994118516,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0264184983754617,0.449319526983183,727,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0263095651513533,0.45134612496846,624,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0283511513118424,0.453085706142516,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0345270398329978,0.453936959985773,334,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0282956773616192,0.454806817548549,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0528255205234746,0.455458903070137,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0524938192141741,0.457860490329812,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0542411352206129,0.459866834742976,144,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0271655474580741,0.459969866201434,629,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.026531632009319,0.462413624828101,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.052459983107232,0.462622431498421,137,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0232643906256376,0.463485409075467,432,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0282110916192002,0.464233511481545,352,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0273327509065834,0.465488756267424,130,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0221175589469213,0.468949799142908,354,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0233532628791853,0.470895192778318,613,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0255517807361998,0.471371531753616,396,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0388383461558876,0.472226168357472,11,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0273361242235198,0.472535244792584,242,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0264105299399047,0.473279769540788,104,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0265201715165562,0.47331229409465,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0231624332514347,0.473500872677767,753,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0239303985623536,0.474914444788337,723,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0226766496242946,0.476326078618639,298,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0255868405887961,0.47891180803667,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.021912618404496,0.480138068574393,224,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0245091843517041,0.48063318149634,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0260252960178545,0.481604244596687,183,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.050374850781653,0.482875567150851,641,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0243982280822621,0.485013102232189,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0245398764890654,0.48578206012233,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0254778648216947,0.486147053698429,336,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0262230437738654,0.487048904818107,616,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0350663857399528,0.487409161022718,231,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0251497108635196,0.487595957669646,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0250683932429507,0.487597835367177,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0249743491194585,0.487880952423948,167,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0248262720172178,0.488363846782361,36,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0231106552554208,0.49026036638403,446,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0276052363970209,0.492559461298078,148,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0354479578063025,0.494068559773966,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0261920941885536,0.494123915139397,94,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0218770122678748,0.495121435237273,676,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.026007420082632,0.495221540802102,495,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0249890687972008,0.495414307444752,710,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0218600397059365,0.496155932385866,247,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0371894180134468,0.49839778243315,320,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0409348124229578,0.498579358676299,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.024358373302679,0.499924404539041,381,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0250922773076807,0.500176064725564,70,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0218878232131706,0.500356087856882,212,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.022592398546753,0.500394972274799,502,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0246909968029204,0.503337386370359,357,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0364482047638204,0.504290378846562,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.024108350256957,0.505923237944981,149,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.211036714862141,0.510281600816731,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0249595936008094,0.510342587524073,300,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0245030249857255,0.510383777583139,229,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0205400368508969,0.510507476743794,654,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0227994801304347,0.511384057035585,510,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0812769218580907,0.511409443738213,101,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0467693184164752,0.514974037318551,166,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0249306279239247,0.517786835429772,493,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0222867916482904,0.518308266205438,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0242683416040411,0.520340627979347,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0237329724151714,0.52053982105746,451,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0215455907487808,0.521440814879689,726,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0212024400931421,0.522648322241459,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0235338202186849,0.52296002718525,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0211310876809143,0.523218077327031,207,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0310296562930783,0.524120260042833,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0224932431821119,0.525725644916741,620,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0211560412455215,0.527126801062758,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0257737019514822,0.528240885540596,406,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0316189029956182,0.529117891128346,742,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0252382266871709,0.529321178248107,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0239317587566109,0.530378282764652,638,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0229397904086997,0.531211425357595,413,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0224932911692712,0.531561194624298,343,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0502177340467575,0.533968319624027,308,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0226190519417936,0.537108563064018,127,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0438206508200876,0.537401275589814,164,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0215033531587578,0.538169135558495,397,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0206475624930834,0.538268488123179,476,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0309571882055076,0.53859226674545,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0219285692540201,0.538694271369841,96,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0224903431175613,0.539430550296726,86,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0208116170167432,0.539490186824819,755,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0340930430792337,0.54094940015389,239,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0223037555255161,0.543305384951297,79,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0215452006093326,0.544321016177456,275,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0218566529928532,0.54656691813323,420,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0181040853955016,0.548482046351874,721,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0441986630048664,0.549171875480121,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.182752510636528,0.550107737848726,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0207315621090072,0.551110213123798,41,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0183866525907835,0.552978244965509,133,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0218971463233367,0.554237135471357,675,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0280685420467031,0.554438682240958,692,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0219358801615169,0.55539129010094,116,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0203804839914492,0.555616345317327,322,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0219825553075451,0.559449487696635,184,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0198069627302932,0.562356519426432,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0200718497061756,0.565860537023033,662,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0180656409300569,0.569488368078045,592,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.019614069424578,0.569603070177992,496,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0209237478670866,0.570727969187166,587,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0251663977990232,0.570879551119369,439,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0199871343584723,0.571858294818807,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0210331355952359,0.572410778917319,80,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0188557631531142,0.575282843159071,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.039758956229132,0.577248322370624,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0321150050511102,0.57775816081708,665,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0200959963909358,0.578305843084868,623,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0351685219742362,0.582501814455201,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0207146453585915,0.584735524571664,637,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0298187543955346,0.58898887971242,730,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0185206644440167,0.589492072226405,211,pan-cancer
mRNA,CTRPv2,968,AAC,-0.036082713187658,0.589766966397392,9,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0179366041680743,0.590917676919225,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0292011491242352,0.591062984544342,392,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0263742610968197,0.591502481035862,747,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0157414250147818,0.593501736985662,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0270560152696324,0.598203961392936,122,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0194040396506015,0.59895543216465,342,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0199297502728382,0.602915706740891,452,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0186770188085236,0.6029597923627,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0196500607958927,0.603401696692959,85,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0183589462128414,0.604267530509349,456,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0176759655258883,0.606874973038682,93,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0169140068889465,0.607559048361654,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.017969824860964,0.608136700862463,488,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0173657199117415,0.60940853962103,214,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0182262451065564,0.610283687387585,713,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0138728731053899,0.61155141553085,264,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0289621186002141,0.611773481723389,685,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0179027917917391,0.612612081635207,66,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0172500563446466,0.613532687307286,279,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0177404273019447,0.614862280591642,297,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0184158475457062,0.61666175095412,43,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0289097716085905,0.617073023439548,548,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.017887236717937,0.618735120066844,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.017541928248466,0.62033034687522,460,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0654306181883387,0.621298938481443,61,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0160622625910026,0.62506718339591,221,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0159127449484084,0.625119157021311,596,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0311764444548899,0.625299798636701,369,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0276723675737603,0.626181236766461,67,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0167721148045651,0.627108892434133,538,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.016371293452553,0.627343330021078,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0178487252885939,0.629576075783922,528,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0241687720595795,0.630279247293996,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0154128385819553,0.631896580445417,509,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0217913592407779,0.632083197180215,291,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0170509939135895,0.638664788814777,119,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0132054710464457,0.639271330827733,265,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0170417261457749,0.639485220656475,18,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0145623107335281,0.641633164693157,687,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0157979926646854,0.641831484343412,382,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0251809505725017,0.643445036778583,10,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0136802786019984,0.644976849076739,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0271141909181553,0.645498820339726,143,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.01841095858125,0.645771044150429,646,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0167398455636769,0.645968395625955,405,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0141138115678,0.646127633501797,245,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0171257740110129,0.647895824697842,179,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0137752439905553,0.649204907764102,494,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.017002775590503,0.650261100661135,285,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0138336002316885,0.65035579586497,39,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0156781927845861,0.651355617832051,700,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.016595913543572,0.656058225084259,575,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0146082502558966,0.657055850881718,374,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.01530534163519,0.658462916683581,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0154013581489327,0.66005397386423,706,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0152707824249673,0.662635719661982,668,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0139091862228357,0.663853017160329,759,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0149654568692645,0.663857213203381,180,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0156603488824067,0.665731180358206,435,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0188612298642168,0.665885751392164,46,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0155599029246175,0.665996117990708,722,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0163185833036568,0.666387591194797,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0161092176878586,0.666740855438094,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.013151997201217,0.668050681465377,530,pan-cancer
