mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sunitinib,AAC,-0.270764569738323,0.132718814476986,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0578406703528091,0.133796480301388,607,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0727148621655363,0.134415587983273,413,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0569832709714886,0.134699708119525,648,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0579276710249593,0.135290994719165,674,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.051973309387619,0.135621836776336,322,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0538025634292391,0.13598017560512,36,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.115473770918849,0.136371114472749,161,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0591094363390455,0.136647869177657,2,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0757179492356243,0.140214369109648,176,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0530049672321194,0.140875948601783,342,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0519402830601623,0.14141239017926,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0747489532520624,0.142301888849687,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0602803625198583,0.143662659159784,65,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0489391954484199,0.144549115723547,89,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0530964340880632,0.144605325503257,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0683521232120174,0.145076962238707,544,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0829197924576906,0.145173927997453,147,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0499312808119341,0.145310646291903,496,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0559709630519939,0.146091359346929,623,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0510703170845615,0.14624760003886,213,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0524610600982166,0.146363547638546,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0875774715629486,0.146772070470639,139,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0551153382918535,0.146899163431727,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0585658696084892,0.147585062120801,655,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0560814361409639,0.148362699211042,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0485187157409379,0.148550044853992,152,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.077413936395523,0.150186989001688,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0661417933476059,0.150360924112868,334,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0604116847704262,0.15040228224665,136,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0462281085301212,0.150922169466786,743,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0540854922812405,0.151054934333086,312,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0491471892695454,0.151430899713645,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.10271485917987,0.15265381559314,588,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0499218942845234,0.155321418999262,205,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0495932199237307,0.155644720114941,508,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0573683580976252,0.156328903877382,616,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0491746843843687,0.156591696521786,228,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0529163137450325,0.157637360720529,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0548816650946262,0.157798083145873,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0501022619114907,0.15863038902908,221,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0487771962827751,0.159977040909943,22,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0492997989176378,0.160092963171813,504,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0511603409652306,0.162917042400692,755,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0516592447990923,0.163348386944455,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0641429476715148,0.163514620533829,15,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0491326353206611,0.163851395143863,608,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0725721102851753,0.164612314188308,10,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0534674071717017,0.166239458775965,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0521894031378233,0.166456402289756,662,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.052056301167464,0.176851829169741,87,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0519346923295917,0.178116975797132,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0463384209548564,0.178465335535757,247,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.249394543018235,0.179085888143579,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0689957717617751,0.179468499288376,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0477309877247433,0.179657542633723,296,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0771432508647592,0.180787589008907,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0492187094118125,0.181286105864394,324,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0788019518736621,0.182166217558171,45,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0520340043622482,0.184107572684963,644,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0459814536562933,0.184590366578803,509,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0642488797392883,0.185086137620171,754,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0475874198292718,0.186229038372438,423,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.247900306676949,0.186405627284915,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0498452260408317,0.186754118799776,153,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0548099469764449,0.187398106124286,352,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0805281041721123,0.190388752328161,232,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.226411442659691,0.190939456024052,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0676778940259491,0.193518886228487,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0504812464573431,0.193645812925824,594,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0634117427980353,0.195751144435809,49,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0521810049328737,0.195916510065131,540,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0507479931048644,0.196362901680901,60,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0570647419446418,0.196808826316579,356,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.097255292268971,0.199164414350683,487,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0652020755127716,0.199713655789478,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0720192695765572,0.201225193338291,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0473119735097577,0.20629411472813,138,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0731872034692964,0.206966774717592,463,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0644286963914176,0.20705615522602,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0507670739873061,0.208624183465349,531,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.046919382948272,0.208831887381819,284,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0453492445784311,0.210048963982037,379,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0491468761985028,0.211295394408148,427,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0502077698589516,0.211568136657488,724,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0380166236429157,0.213773936494157,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0475053074189517,0.215436586882471,628,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0613218183005691,0.215975834054719,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0469425022615705,0.216326675681377,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.04292481217123,0.216492425371815,220,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0400147650080029,0.217440215218035,194,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0637048902742547,0.218415919977611,218,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0451066078143026,0.219440573493902,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0979170548922979,0.219500891335772,126,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0619674221318449,0.220638197306124,554,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0442010068551985,0.221808108868201,476,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0590114123116426,0.223891118870213,604,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0668246261532098,0.224775677137347,105,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.17466701918738,0.225133085047485,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.038745146357112,0.227248532896467,401,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0412891160908947,0.228867176042415,458,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0560671209556742,0.229125387854439,581,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0545818918579153,0.229215236151559,756,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0403643243868095,0.229889500377161,584,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0454565610408393,0.230309128841738,351,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.044279797257052,0.230396063666545,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0354109169038551,0.231197652814538,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.201887513768018,0.231698716853503,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0933947977254854,0.232177844144608,166,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.041464484157165,0.234518094442702,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0423151302835623,0.237633849683852,444,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0669643623110211,0.237795209000725,54,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0569611726469641,0.238656170604038,585,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0401626584847471,0.238901332894125,430,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0561132916509338,0.239359793304619,527,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0579954206582883,0.239516236764818,302,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0963281566907285,0.239624506213409,108,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0486654615368808,0.239828982918761,71,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.224307689255061,0.242857270245182,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0672146999908918,0.243079880610692,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.04733731111848,0.243427798775229,366,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0456850900193338,0.246058844722771,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.041823862989554,0.247282378854077,44,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.058120775012708,0.247865975054161,40,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0417356859906948,0.248877794226026,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0448096311649443,0.251162448426392,193,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0400833385956348,0.25392369925803,466,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0446483334708231,0.254355646194791,18,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0878011267355999,0.255535405061822,171,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0404043964007872,0.256102888261257,293,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0361563991127141,0.256833481822146,251,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0551961581966158,0.258018896867594,394,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.213299756944343,0.258314789048353,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0445041662338073,0.259122380745806,612,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0446048573323869,0.26022061804231,395,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0440592010394262,0.261192381083135,196,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0348646404123398,0.263461516434256,34,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0460637594751842,0.264102722701587,362,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0448295937399687,0.264703561337919,611,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0425602433707,0.264979631441959,169,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0436745065268164,0.270295089311985,127,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0863905020181028,0.271603613365415,641,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0436346056047544,0.274733252157553,457,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0380144851007409,0.274816414890907,596,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.181162082528127,0.276021640210426,76,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0402565696299236,0.276286062576892,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0452179874004825,0.278716192481008,241,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0366086259668394,0.281880751372166,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0473527522219839,0.283355947939909,346,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0371622723704322,0.283615022435904,246,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0512543040206008,0.28703038088035,12,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0419362948074445,0.289826665778456,192,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.029751716735727,0.290149648580639,353,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.165712519088054,0.293561685090699,255,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.043219421972139,0.294345098240668,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0843844622891161,0.295610438350531,132,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0578259930968544,0.296348219207067,643,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.187938810602472,0.296691279557333,592,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.143223405728798,0.298998185572334,129,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0518748227213169,0.299358572349504,714,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0415282790832104,0.300341541006136,288,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0329981782297658,0.300390457633423,556,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0349926824291114,0.30184210103855,260,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0375588053954053,0.303609855305176,445,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0539409395074891,0.303629640857005,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0385412860981776,0.304047427381973,177,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0345141266748551,0.307528298569867,562,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.157756427122014,0.308252078969829,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0533206595656606,0.310428950796744,277,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0398268738265407,0.310778159897107,428,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0357480190095814,0.311248654604714,713,pan-cancer
mRNA,FIMM,MS-275,AAC,0.143661942050508,0.311708674664491,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0323062951936765,0.31321463882263,518,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.187310097248637,0.313793150001164,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0512601529909542,0.31395310044305,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0329311527807811,0.316933090982714,340,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0357838353604074,0.317033655657946,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0332938995517987,0.319494001085267,670,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0456080704543003,0.320480010309466,589,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0389442321205001,0.321034946463556,574,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.078873205977915,0.322249836889287,140,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0564525057729612,0.325129416458283,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0475741023608155,0.325166623109048,692,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.046506961058083,0.326876348907557,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0334058827445157,0.327268675372605,666,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.03890436783071,0.327875719245578,357,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.051772880106492,0.330663187265518,233,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.042465807119294,0.331386198529993,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0391979839511946,0.333206199417833,376,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.172899899843254,0.33361198297812,283,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.174167904223878,0.334797722888045,77,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0357130156737662,0.337866973002552,525,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0369624229669151,0.339710904939549,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0369301509264128,0.339804091180109,197,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0367997260488909,0.340802369176836,477,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0385608329191529,0.342394100853156,484,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0730533711926853,0.343219859655725,160,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0352451033223182,0.344731512887874,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0493458837557138,0.344777914078707,707,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0350113616229488,0.345436397258117,180,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0374742738380535,0.353574034759385,80,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0341323835118418,0.354592811884426,645,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0321172442634017,0.357005814324621,237,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0329665931021125,0.360764038194082,243,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.034372540137158,0.361376688412618,668,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0352427966229385,0.363076781687458,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0366672631340087,0.366811281764512,470,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.035026191260266,0.367245920520122,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.037935680913835,0.372378333903447,109,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0321440029777476,0.376171298220285,188,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0339237641022318,0.376587653872768,475,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0300085152794259,0.377991865882064,157,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0349248539572102,0.379356961876678,30,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0302786233505693,0.379764535595062,383,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.029579191886077,0.380936987391762,276,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0317749313474568,0.381716230710857,7,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.119691516636104,0.382301593842845,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0453372669388665,0.382382720949092,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0473154868797185,0.384630673924101,122,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0345222574246519,0.384907718053841,135,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0289429955807833,0.385067750802396,570,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0318319636773098,0.385366282521158,586,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0340521674321822,0.38701240290602,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0337003711773955,0.388531840594194,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0428638882341334,0.389466146303217,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0303533097138745,0.390284366658791,634,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.141417273623884,0.391195473472099,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0342662752488942,0.391872592234678,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0486610073162891,0.400092419690295,67,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0310909149862691,0.402687787210202,700,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0325019681143545,0.405755686607793,149,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0265851747465804,0.408714421752468,753,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0459901269935786,0.412599733121876,175,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0287912097908773,0.414088189032315,745,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0332525500823078,0.414406068060383,159,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0328918567101836,0.416224895191088,181,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0297663303195863,0.421250707236647,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.044946846641739,0.421275240085904,359,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0405514883404079,0.422363550894539,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0316672419373895,0.425580879847701,605,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0969948949198344,0.427251997354961,367,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0406135304772489,0.42899759676927,417,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0320777489029353,0.429098940913922,447,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0293081919809529,0.429683704555506,538,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0273157724937196,0.430748968797029,379,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0273785055640609,0.430781080019576,225,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0607128192293549,0.433753136701588,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0411894971774335,0.435216258654687,320,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0315972912445582,0.435453418527276,178,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0268570893678705,0.435697154357522,163,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0636282029425821,0.436764808552228,308,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0392937905948684,0.438105427659657,150,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.060201565881101,0.440705628502985,68,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0270593375222857,0.442615462339325,739,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.22330295376669,0.442848087609602,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0312277162882009,0.44701993685935,154,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0302529061066342,0.448927130751221,672,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.041042325027802,0.450277306692689,399,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0258028261042608,0.451895849699613,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0238973059697287,0.452730398174773,339,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.035751222498437,0.452900464906673,747,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0272424896027972,0.453030644755917,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0273689818713609,0.457613482116444,505,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0267271259028202,0.460517585607833,156,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0304838562658583,0.464478323022248,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0420946042258826,0.464743744593981,599,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.133982122932354,0.466974283358977,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0272607143996182,0.467046944539924,499,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.125840334092422,0.471060704610628,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0261364690865759,0.47208971672869,686,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.024181012119875,0.472300519456653,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0288263009393415,0.474857219033064,222,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0216997707884968,0.477822416193843,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0418859687911187,0.478530414281543,548,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0221445128100855,0.481059711578086,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0276503377696961,0.482393888907951,165,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0278645135251584,0.482529470163586,629,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0275115108686967,0.483503110836241,405,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0253032125618798,0.484769584159987,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.02721225980642,0.487646513808979,321,pan-cancer
