mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,-0.0374686457061107,0.311725814309703,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.034966494758902,0.315054330766935,561,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0382462332354297,0.317116882702091,495,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0360074132376438,0.320521030156722,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0400936989852916,0.324765207173059,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0365845241702162,0.329813892849946,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0349238111941643,0.338328543560059,427,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0436096722614373,0.338519640983211,564,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0351540888162794,0.34424762847443,2,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0358650540337728,0.349280423851237,452,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0353087253499011,0.352322055992888,208,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0349843292778775,0.353817755368771,611,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0556484796465541,0.356960264755565,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0320319696684553,0.365556039941383,407,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0289278864200127,0.367552193444308,303,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0310209841186086,0.370545930087647,180,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0326780201728917,0.370703046723405,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0403572991219122,0.376780608513328,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0694539499726741,0.377324530150232,471,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0307399899553765,0.379573832403604,627,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0358167653582529,0.386807961188209,356,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0473776104863749,0.386840570391088,143,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0285746316218887,0.389339498895341,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.025462672288938,0.392548252505292,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0375684560795682,0.395879485544753,692,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0285165196676677,0.396386580966772,640,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.044622831142837,0.397065834407975,359,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0319933941396626,0.39775433621361,616,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0313198388640013,0.398502994232604,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0295838037107584,0.400943860120492,563,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.031255060837842,0.405933478390273,80,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0273941958771187,0.406136962128713,474,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0323569797072926,0.410846100389038,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0572053834424861,0.413106248102049,487,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0454619383470441,0.415318738489143,591,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0266777238931077,0.417502937173684,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.027524734155882,0.419067820803104,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0295970796864721,0.420675004591841,405,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0298905602830408,0.422806582718459,566,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0297648541600857,0.423452307878129,229,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0258178570804682,0.42402663679231,225,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0293974533987624,0.424813700338859,110,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.024470124005279,0.426729772854341,354,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0285870340152291,0.430828579300111,125,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0276191218461602,0.432334514237091,662,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.028827726245086,0.436215132621462,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0571884727736661,0.437249401155771,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0952532256051881,0.439540063361528,131,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.031701089930408,0.446012286640864,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0323512762751717,0.447238210662953,334,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0284662979892634,0.450839886438874,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0391813459387082,0.452589850429593,121,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0928269750592413,0.452961519874067,656,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.027151612973615,0.453522027598723,418,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0537551910473478,0.456751168074433,83,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0251656618770695,0.461959150481756,621,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0263878124852606,0.462427360587306,719,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0352432962557742,0.463414370039391,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0257580197263648,0.467614440669771,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0220652683754376,0.467767186025713,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0253424888885959,0.471898586075075,319,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0260009402060217,0.473631587799603,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0511501506010192,0.478613105767419,114,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0267857870129519,0.486384815536645,293,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0241210311907972,0.494722310665753,734,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0497582334552862,0.496186585793215,641,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.025696455499821,0.496292807097684,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0234008111226186,0.498081162109697,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0230420776742331,0.498996832108421,252,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0221797986401001,0.500500098759128,473,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0227092110683656,0.502881556842348,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.02419546912478,0.503151628199489,17,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0246419783110104,0.503644367874025,30,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0246049225948788,0.504940612616863,684,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0208347906044657,0.504942462573966,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0247204719663334,0.509521136389023,728,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.03889445189122,0.511012426726688,232,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0231169960686733,0.516271501703797,515,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.023756384076361,0.516866122464298,428,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0246481989049547,0.517421258485911,642,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.022475494203516,0.518249894095717,701,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0347032147216018,0.519118638456266,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.196659724782849,0.519603112751352,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0320003758825612,0.520036388152225,233,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0233520305801236,0.523376505285747,127,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0719738887053298,0.524410495537092,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0221986340452717,0.525166123007515,518,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0212467613630406,0.529761984795141,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0318494209017544,0.530385477326569,254,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0241272802198019,0.530499592603916,71,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0421722458088032,0.53142423185347,9,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0315012327852216,0.541359581023366,105,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0236644869428381,0.545680023139211,115,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0266861983297009,0.546666678915153,461,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0210503002033737,0.547326389948125,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.019554332671317,0.549436374475091,596,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.021143597459294,0.551191240284234,448,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0332428626045384,0.552160510663935,78,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.020574908178013,0.557049109812153,41,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0333632050989016,0.561605689733458,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0178749994899034,0.562015436839191,609,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0207011987037806,0.565170211421603,477,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0370955882820631,0.566139575394984,369,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0181699959980415,0.568991165225785,562,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0278189003006447,0.569234580170596,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0183520679735954,0.56978919219299,272,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.01888008107281,0.573434027899133,619,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0171435128155391,0.58698905558823,649,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0182123005843186,0.587141712469144,683,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0299343098342829,0.587176108681774,97,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0273361076436958,0.588837441758361,643,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.015985833677448,0.59123981503253,339,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0185480373515322,0.597334724247898,312,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0201934241693958,0.599289714071405,154,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0171552046513671,0.604256932079383,221,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0199329134217356,0.60972392594659,573,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.027249978513502,0.612638540880434,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0256746458524282,0.613113249976114,261,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0209451339986374,0.613410075917533,346,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0356406659209463,0.615284519137787,305,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0186510875856352,0.621439732272032,655,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0266458787938619,0.622719787506509,548,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0182510846789829,0.626036933728854,130,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0178809960119251,0.628891858143735,165,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0171796693037156,0.634669288684779,196,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0260018616522732,0.634866499300967,375,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0213103796073439,0.637452364334879,604,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0225433222767972,0.637996425798809,689,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0182526874063467,0.638154331358765,652,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0338160123610653,0.639059050004807,295,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0157632876953231,0.641390910453026,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0149577003930442,0.64237594656118,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0162505104719008,0.661156767463848,633,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0148353839848976,0.663994776338608,755,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.020379485374574,0.665034178159175,38,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0306016878140053,0.666517250980488,171,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0201243295007687,0.671651862399087,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0157414300178233,0.672822055838373,587,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0140236794110752,0.677161520169145,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0157604559471351,0.678158749662015,55,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0148571873743782,0.684041139878127,120,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0155608950562673,0.685921343144895,227,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0189573315585567,0.686494598232248,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0148885350957029,0.687615312429302,559,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0133584105588354,0.692778801541902,385,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0137015045482848,0.696243644531241,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.013387300074142,0.69696313357311,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0280457957744015,0.698644880182007,151,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0143455156179963,0.704177253082087,289,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.012204251207329,0.70750711302924,650,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.012021251443039,0.7095463411491,383,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.01090904786654,0.714661202591549,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0241042729570852,0.716869887476967,142,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0115266937454399,0.721374234279812,368,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.024390298324965,0.722153618895448,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.113880070122071,0.724538041741933,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0187719849422671,0.726345380682197,665,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0122382184323016,0.726398337962098,177,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0260844694020724,0.727719725315147,134,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0246534201539535,0.73294136984982,166,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0158077130808572,0.736373909357157,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0118043431791556,0.740339134594217,648,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0103174365179945,0.741320746108601,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0109534722598284,0.745280590783419,384,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0146695307194525,0.7455967357238,12,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0104076246223736,0.746192808380358,163,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00994047522652506,0.749612432597738,155,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0226908205568071,0.754844397938479,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.022558124169285,0.755647731115632,123,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0138718672844399,0.756121938866212,393,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0223876829898365,0.7563951143886,164,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0105876809325008,0.75674999034918,465,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0105920629879592,0.760602457846127,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0112104645979359,0.760966474807543,98,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0103229540355864,0.76749188622473,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0107859823171043,0.769430160138233,321,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.016846824848461,0.769614602081157,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0120866678376332,0.773278360773129,291,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0106263366293566,0.779914713296623,531,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0102782566028549,0.780369932153942,426,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0125286180902363,0.784699296242174,714,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.01298320708247,0.785223562936028,268,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0177810939427822,0.787382885399068,236,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.034459178586292,0.788410148427829,61,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0143236045350478,0.789413597097165,204,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00973475492146864,0.792986684477165,449,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00804043377904883,0.794964947658791,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0123370524722799,0.797747175392345,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00911632035036397,0.79879617153788,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00952927634095933,0.803657072647779,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00910660820567128,0.804744968255377,483,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00965272599007725,0.805030339997225,751,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0109165632830557,0.806637656686796,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00862937973223265,0.810916693612252,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00886860810929944,0.812265322663723,146,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00872470886188369,0.813312810471366,612,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0121496073501655,0.819358910727359,210,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0108706023863788,0.821635586631188,29,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00812862920877335,0.823666331352334,119,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0113855448796312,0.825114225572447,147,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00791809095884971,0.830191476690416,183,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00745382234389302,0.830729540285387,510,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00938581786436822,0.831161945168024,433,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0151087801909693,0.83254766962276,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00864655678569907,0.835321939462486,511,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00740020453545424,0.836003131779636,472,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0075080216431572,0.838896615570698,451,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00639257031522071,0.839230239457458,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00734854786708475,0.840456534047369,299,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00759165810093687,0.843861655390407,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0131841558419769,0.852279077861108,658,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00840884472903221,0.85248039531499,326,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00675800707602649,0.856276010007185,106,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00677380841385419,0.858766999045565,572,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0056114429516838,0.861960042918297,699,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00579787754287697,0.867361786937437,469,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0168091656383841,0.867775985448815,325,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00817243078879748,0.877026302735986,67,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0059416648264761,0.877125909073088,242,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0111835266782463,0.881654579649641,140,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00487692236637149,0.886069091608038,386,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00489066560179082,0.889604412869845,488,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00501861717321183,0.891456326610962,309,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00497670298671366,0.892989923201121,675,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0385922920565001,0.895788321024157,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00563767206793572,0.902498166658126,150,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00431330198990256,0.904745636876177,141,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00592807212288341,0.908879878698249,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00413924551414529,0.911551607743248,240,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00405247014238819,0.912684844594505,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00808651036734119,0.913634306033281,144,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00356504236315485,0.913639578405078,387,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00381093902562547,0.916380949984593,420,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0035707263978148,0.92406804944898,288,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00451456463957454,0.926952076395362,277,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00273662050466338,0.936806781096778,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00280072656098083,0.937144017955651,424,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00304967775226683,0.937805907020365,639,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00299959539857684,0.939683534934992,109,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00229688784510343,0.942879235051823,412,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0035921246698137,0.945033408555405,571,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00296380861749079,0.945273852228507,544,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00361851116678658,0.945751567498373,463,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00231198453988611,0.951580585327329,184,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00447097542656793,0.952504998341718,108,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00236435323366103,0.952749914622601,103,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00225008598138738,0.953664430514419,136,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0021220630872466,0.955396029014285,85,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00369747373462812,0.959867634174921,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00183418757085713,0.961008060521706,178,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00260334242739488,0.961520625784142,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00328042960206239,0.963574806588486,161,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00164080371131739,0.963799445441037,674,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00170196937460771,0.963804498742653,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00141687544622643,0.966524548388272,551,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00131474397302054,0.966630861621058,654,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00140513748910826,0.967378488461674,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00231827343964841,0.973188731670812,128,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0014879632299159,0.97761184609634,685,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000801222689974262,0.982777695445613,605,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000666068561977501,0.98471334107465,522,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000706792043419583,0.984737166454045,107,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000632240813786122,0.986460920561536,116,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000391709161527605,0.990407367638394,613,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000291430307719229,0.993567360593463,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000239767647747582,0.997320762037968,172,pan-cancer
