mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.0575979479504159,0.125026409789651,420,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0490898114896475,0.12636840225034,391,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0600093709777623,0.126617575259524,447,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0748626327900446,0.127190315521526,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.060365138296384,0.127537688563246,495,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0887379979985959,0.128182504108781,139,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0547938239694814,0.128238928758521,727,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0556014362802607,0.128754932345205,416,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0733929929551773,0.12897301814147,714,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0750591701484867,0.129950282541878,38,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.111908394713252,0.131288563423749,137,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0667448764809303,0.131502867473522,589,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0802418716519565,0.133217847488829,440,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0500637696091251,0.134831165716255,228,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0520148678787239,0.135509636626848,7,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110329031425587,0.135587157546773,305,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.053508956402194,0.13625569859168,561,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.281439476810483,0.136871606494068,311,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0557754841199224,0.138894748529713,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.064514149479996,0.141964411026127,100,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0547821218726653,0.146178465435756,739,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0524065654560426,0.147021651882227,625,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0484196275986771,0.149811493283747,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0470396348912067,0.150063542575794,750,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.109423530191043,0.150543618413839,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0765267696456342,0.151581615800905,121,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0751607679708756,0.15214589090839,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0554564900641029,0.153532600596626,389,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0584136150061657,0.15358077308574,8,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0452431022043767,0.153922227184603,609,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0537987659905808,0.155177649904495,682,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0565587657993519,0.155557260891788,102,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0573054978747832,0.15710506119937,442,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.052474960499145,0.158343732077865,196,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.056996801604815,0.159183332316894,681,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0505472775199456,0.160250601707463,522,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0723980842640223,0.161165934310041,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0447507219437893,0.161419587481884,39,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0499630814729197,0.161874109844205,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0504724914518175,0.162014751114549,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.052908088134269,0.162954185214376,244,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0542400769369889,0.164291093456124,611,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0462607677356069,0.165289539117833,582,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.051868392397918,0.166068871920508,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0465794750359293,0.166241042239425,613,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0430591288352421,0.166506954925118,437,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0463074392616093,0.170055194979975,518,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0443490047968468,0.171155360334953,649,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0487401213408853,0.17289605808659,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0567404032263713,0.172901861962219,148,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0587532580838813,0.173287090597452,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0415648071249044,0.1757650221945,339,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0725969725974625,0.176440418750743,175,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0499189899699627,0.176584006907284,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0713965023084465,0.177322583880851,122,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0475723616050522,0.178022961239122,337,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.195092273588485,0.178253356944208,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0502118374365794,0.178404567964589,712,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0485742167070393,0.180541505575106,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0760106507648042,0.183849101581188,600,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0652520757860497,0.184849108952347,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0672123690177286,0.185236448939722,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0420139877195811,0.185834833150042,530,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0461780067399958,0.188531718271657,723,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0421089991841336,0.18913378626543,688,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0532930955779553,0.189209205641518,200,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.040200789216233,0.189349832108988,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0470518694091215,0.192502590891451,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0506342253404769,0.192592022763814,366,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.045553643324458,0.193351994114085,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0483089047245741,0.194131624108899,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0502814331561266,0.194934731396185,342,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0946994796346638,0.196128145950894,658,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0433273743971088,0.196659558783499,274,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0490301213364765,0.196734165762887,192,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0463539662252714,0.198926925718136,627,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0459560225160725,0.1991144951318,410,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0514632605326769,0.199387889361985,136,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0578048245870286,0.199573868009206,15,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0434533237448823,0.200243162403712,82,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.220489341202931,0.202721862886137,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0490879510264115,0.204717403489524,240,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0705573466776692,0.205342077848895,463,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.22912145607347,0.205503543156737,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154391258236597,0.205609352545521,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0426206512782472,0.206787718855208,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0395968820987093,0.207271456595694,721,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0481159774016895,0.208677497336955,428,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0610799575897008,0.210803042216733,235,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0452597600473166,0.211536789982003,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0506986525316295,0.212406205584414,652,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.045533426475119,0.212728134590555,90,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.042131795835643,0.214606311885941,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0448559820707077,0.21543751555087,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0458820991230215,0.215506401726873,66,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0468259015212981,0.216753034771206,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0644352287173648,0.2189101500471,99,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0459154814062018,0.219255544384398,60,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0710654265588216,0.222138137425419,375,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0565921479175924,0.226273558951322,692,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.215002094206249,0.226932860536756,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.231117459420577,0.22785291604598,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0387560557914315,0.228108148066158,155,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0439177693572749,0.231569211497181,671,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0473190664491029,0.232452354296998,362,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0413227711480096,0.233899612942917,243,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0406379232250395,0.234134787481693,194,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0880424596980389,0.237646929160298,83,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0589257848814852,0.241165459539582,756,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0389254336922804,0.241494194447525,272,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0632076004072227,0.241899628577487,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0406248655892302,0.244204279253263,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0387377015644823,0.244889139790114,592,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0455540929959589,0.245475974098701,645,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0854169806075241,0.249892431117223,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0446895422003925,0.249973057446443,673,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0578973804977598,0.250343933500262,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0418406710263953,0.251278580497675,77,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0428741164012163,0.251417742426307,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0415247376191616,0.252215364320916,41,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0816257716392431,0.252638466134587,128,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0454957030220211,0.253003179010138,758,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0480623882447669,0.254980613306322,46,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0392026729637743,0.255534798839161,223,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0401664905903523,0.256637927449003,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0829621395070314,0.259502813446023,171,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0376138766901672,0.261792286796207,759,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0629858220716624,0.264207902902353,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0353593873723164,0.265309200320288,354,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0406408408705,0.265943521968876,620,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0426271065699453,0.26988619533885,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.201529411145249,0.270895159437421,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.038047153652907,0.272213023774686,384,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0391383413381206,0.273007261755275,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0396682890630013,0.273129562624923,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0413103397170789,0.274486774202498,18,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0399669467400502,0.275228763999183,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0425106751169473,0.275696348442484,222,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.034844212482589,0.281127631263728,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0379107234508246,0.28292588814087,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0417304472097954,0.283463942296385,667,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.041626489195919,0.28487744233215,347,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.192634261059632,0.285802437263243,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0384064236910582,0.286274549192201,214,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0387368501071984,0.288896949917509,550,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0380589878351211,0.288979030123682,669,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.20517866852245,0.290343002948289,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.193896483840284,0.290621373897342,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0407350482557748,0.296195176169198,531,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0368212167098929,0.296559679714113,615,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0355402306365654,0.296576282721474,4,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.169106286217492,0.297340332535937,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0406916053060855,0.298378779970079,230,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0359437459823726,0.3000211245915,446,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0381853037854889,0.300930101219436,740,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.198110428477211,0.301610551054393,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0389801932384001,0.303472974383604,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.158751385327202,0.303959189202479,188,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.195637569223125,0.30550255033533,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0393844926608493,0.305817207130404,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0483195197206864,0.306145216615016,604,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0359522660471414,0.307010452312238,249,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0337961216932926,0.307020763398092,558,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0753554896229717,0.308427184439145,295,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0383067897617442,0.310393815505372,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0489834366175939,0.311865738334762,370,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0390684895707472,0.315711052784676,55,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0397365629943403,0.317388321585542,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0381654686064099,0.317734015722085,183,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0375413307867647,0.319220946054334,75,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.113616146585479,0.319332025202716,730,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.314408813987432,0.319587336610862,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0353849067805438,0.319687937682975,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.17464965129862,0.321936407217325,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0329911058497532,0.32317345755561,569,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.146533655678764,0.323721689849327,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0356852267294606,0.324469971453733,480,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0375348968627568,0.3250357977005,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.177242482135271,0.32568826551666,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0381655415777892,0.328524894274968,655,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0362462251034123,0.328870694762691,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0368515549338424,0.328898634123701,120,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0683018350694624,0.331839631706449,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0375521615585073,0.332211583083111,201,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.137774098733299,0.332359130554775,691,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0370189976306887,0.334905124498643,117,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0568546865908218,0.336658612407218,399,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0358129005006717,0.337006244914794,434,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0309718813294381,0.337412373581445,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.035952256967036,0.337697104012238,125,pan-cancer
mRNA,FIMM,ATRA,AAC,0.159467367901559,0.337748335757302,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.034935773160657,0.341289937663435,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0364684450003991,0.34222790816506,566,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0523787870510472,0.345314445178372,599,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0492247177108859,0.345696049880568,231,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161329000092434,0.347647023819353,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0372909346669927,0.348684386030257,377,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0345780447614477,0.349803047649471,514,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0645865325631678,0.350200390754835,9,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0367502944687653,0.35167980435958,85,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0319672490754046,0.355948461828123,421,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0340735467076745,0.356052852179471,364,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0352097636242739,0.360551236047187,728,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.115645266126098,0.361024933869649,529,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0343524198454205,0.361580181229548,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.035486970269332,0.362428891862927,181,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0357683264069165,0.362969726251944,406,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0346599576016936,0.36430360212581,691,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.033740279144874,0.366335152486668,444,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0341566076372046,0.36654864833867,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0529087177518513,0.367294496998252,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0320658157717153,0.370357122019795,558,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0320720129980687,0.375804331207248,622,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.149489610373815,0.377302000927755,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0347138324644372,0.37837300478446,159,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0321855842556809,0.378975793501013,351,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0431984411185868,0.37990637588364,689,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0441678233705125,0.379927601859145,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0478396816740207,0.383749706902764,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0505664106492735,0.383975978176413,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0309452213886116,0.384418717371436,276,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0306535538591465,0.384503881336584,386,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0326304478285435,0.38796846509988,598,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0412708497413581,0.392283621553134,21,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0429158545705738,0.395015184374483,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0334159393339831,0.39609223104664,242,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0463978415424605,0.396607886091288,147,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0295712600558293,0.396678677658713,514,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0669357484939912,0.397162058205713,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0337972801333608,0.397402966672892,113,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0486728727055702,0.39855320328112,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0299326777316162,0.39932815971031,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0622831556407946,0.403527127298172,68,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0482061253623995,0.405082916004262,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0322400080814595,0.405540254148898,525,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0330353942820268,0.408155983619181,227,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0295318506919854,0.409787023267205,560,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0392656317483308,0.410682341791103,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0295482840110757,0.413767005312782,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0292081299343079,0.41496566186048,180,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.160213682532999,0.415625222482622,603,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0314811582749524,0.416059579358021,731,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0465564467918842,0.418305978724728,168,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0446175801503037,0.418999297622911,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0306825726214133,0.419368946393024,547,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.031607407899934,0.424082559930959,638,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0443039296236219,0.424593361673229,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0290494186993369,0.426028448549229,597,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0427896320273602,0.426336225625524,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0297622522487129,0.428830948315421,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0625981289533029,0.428866009315679,390,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0303778458347012,0.430001186099919,653,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0299585996595562,0.432887974850711,30,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0300101172114524,0.435341545355573,741,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0279367937036187,0.437964552518769,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0438213437386046,0.438021934199443,665,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0401827892910065,0.438877585273651,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0261404866786689,0.440830329030713,504,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.028174010958985,0.440951640601119,407,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.028670181966049,0.441082255679806,22,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0445983361736328,0.442458999249559,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.232796322696783,0.44403727871546,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0299769266188806,0.44404049763332,616,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0303090532892033,0.444093053029345,293,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.153630951889837,0.445076344302873,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0371408568119173,0.445486759116718,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0277568891269678,0.446185023472588,153,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0265120768406507,0.44619767367801,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0284512724100674,0.448279105362533,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100671605224213,0.449105535228875,656,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0283485938306768,0.449732777308929,205,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0274869094719637,0.453055354621519,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0281231652557727,0.453667129323959,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0399113347669353,0.462914202244608,359,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0266993609703488,0.470694659146186,296,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0415908679184076,0.472715065929635,320,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0274154322853678,0.473215174508318,357,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0886201697084882,0.473468311739085,129,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0250374020833558,0.476861024676252,252,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0230593705913332,0.480108189108408,371,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0242524259592412,0.481951335948693,267,pan-cancer
