mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.0362709866915426,0.343021990655978,55,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0261557470789662,0.344843283959677,264,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0355347496029908,0.345045122722074,653,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.148074940151488,0.34508887655627,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0345476803808192,0.347172555608387,698,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0353700218275337,0.347872399484306,732,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.121432558403981,0.349500394417227,438,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0338119518831107,0.351037652432261,169,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0362935492309846,0.35146445656625,452,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0523950311706733,0.351776598782876,139,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0439490024606854,0.351901449102866,581,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0284058565842143,0.354030009053299,721,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0693762430896798,0.354816280004875,114,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0318792179793909,0.357042958660176,621,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0488261474621462,0.358869126898992,735,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0321397712297741,0.363032778250683,508,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0502473397550134,0.364463927754759,239,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0309126081040514,0.364750605052553,384,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0674644295477911,0.36487899640944,68,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.262183350299782,0.365187291807937,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0340598008594738,0.36599558184597,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0318261891656854,0.370556510597689,706,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0302008806365265,0.370925805426759,58,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0473044288964901,0.371579562115585,105,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0529789622303859,0.371942049421189,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.032289955350513,0.37466792838342,281,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0252383717445627,0.374844387720673,353,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0300271956598117,0.375804185702583,562,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0322807499611183,0.377544353132293,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0295337494578328,0.379693163153941,214,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0469800085975299,0.380369009971306,218,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0313255265863878,0.380375279036576,547,pan-cancer
mRNA,CTRPv2,968,AAC,0.0602880374330605,0.38137902170037,9,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0314824213329227,0.382256643884588,601,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.028840166475958,0.383603733619329,467,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0250406658191404,0.383913018535635,577,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0462497987996639,0.3844048665257,147,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0326461855146194,0.384518723937879,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0468404305006387,0.385974993452628,67,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0361144268046117,0.387161609215966,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0314743611624321,0.387846604161099,381,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0301998151417826,0.388987034304878,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.113843119647681,0.390248994329633,131,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0260623846697636,0.391422162880609,411,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0310798652335624,0.391810947585228,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0311424005618489,0.391960261949534,632,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0279668921362829,0.393669561310472,228,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0367120935932363,0.396731846252939,334,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0348921513301623,0.397218985228193,46,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0253755629023192,0.397582075300382,339,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0259126460891692,0.397718333443395,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0444836477067118,0.399557768858757,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0246986734021251,0.402494352295148,683,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0296407397306944,0.402702895635957,634,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0260778093904758,0.402787625898299,530,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0306279176444971,0.404800159982985,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0297663519144362,0.405331899789763,597,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0603624664794922,0.412207210569346,658,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0305245891891255,0.413218250575213,482,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.120768108280433,0.415000208052287,42,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0290360943365217,0.41536726613093,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0382486307165171,0.419751951768231,349,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0296705048509128,0.420788528976682,324,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0439205160690786,0.420903995416,606,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.030499903416107,0.421848035297292,222,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0280429992523699,0.422952145171245,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0629070496374326,0.423736910672928,308,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0302667039562277,0.425534779150986,178,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0314114569558945,0.427230485592403,607,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0432044167410088,0.428683313810948,320,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0287730471458139,0.428873122024342,686,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.02458166823834,0.429360303996674,398,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0295858517312298,0.4310075681879,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0403814153165175,0.432126842540263,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0280380947772348,0.434104261574038,715,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0264664632023426,0.435601690149064,514,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0276748476706352,0.437095953766656,668,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0286385643641289,0.437182415657488,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0265049468056582,0.437409832896444,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0340647474244022,0.438675718589439,544,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0294418307221441,0.438738647960608,667,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0219352440713073,0.439729310052275,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0324686736732902,0.440471012406977,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0279232204431717,0.441852704887942,290,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0265784134424376,0.443450542704528,496,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0292148741812732,0.443616424353162,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0244136895167763,0.444425298246728,583,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0586960938208248,0.44554667447102,140,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0238187115558024,0.447727565114089,202,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0565435137050057,0.448099359691436,641,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0266491238636844,0.448940554418078,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0243746510572207,0.449429517229524,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0286341677606531,0.449734569382238,229,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0456178605881448,0.449751920504876,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0283993808624757,0.450470994645443,675,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0280935246688064,0.45327430330319,165,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0241335135949086,0.453853340003468,556,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0270391485745272,0.455712603772045,475,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0293748443986912,0.456386163529065,170,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0350321137459244,0.457420282917825,302,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0324694255893282,0.458135198591235,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0245231889981412,0.458981510500649,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0268262510881932,0.461838533009718,197,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0250516002131302,0.462090223818207,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.027856254603052,0.462108526427587,95,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0252627537192091,0.462380665802037,729,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0263569310913229,0.463827146403411,515,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0369280484175593,0.465501418481001,118,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0377396097037305,0.466340483534652,733,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0256534441119535,0.467370664102575,41,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0259301101338377,0.474058013619663,388,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0263253176975385,0.474247045902171,342,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0222738431081661,0.474701796340287,695,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0265461409098338,0.475255488439343,86,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0219371449132617,0.475312970820151,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0264110151002828,0.475471604036637,574,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.026380069241049,0.476473973384878,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0268608953748934,0.47765685998227,145,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0244797756871843,0.477842252187921,666,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0217465626559151,0.479480587338919,39,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0269166051154931,0.480004462825565,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0303341322928212,0.482515836036239,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0229723046990939,0.482684417667742,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0272729548774933,0.485373689297684,738,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0246755377959364,0.485553987634347,740,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0252676976153063,0.485709572754116,112,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.120274305081007,0.487673962778031,3,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.027429985084295,0.488829174569508,115,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.025994412444756,0.493321235144631,673,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0235777580228979,0.494149030589149,557,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.033986339457233,0.495961718783655,707,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.024190715406991,0.496198952359973,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0264378670493725,0.496574953415876,242,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0233314472435943,0.498050000866751,755,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0297768706350744,0.498123758042472,737,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0933790694614578,0.498404144875171,188,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0206079019245038,0.4987962557171,494,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0247961249970032,0.499026942006145,53,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.024903259527706,0.499281559729325,52,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0226369891087933,0.499911258395765,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0237776915108236,0.500083103508591,669,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.105981097562559,0.500954934023483,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.038294052056262,0.501297431479265,143,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0234465705406667,0.504166587715599,522,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.023213739536694,0.50449212851167,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0258218604573259,0.505763188924287,71,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0242481229142052,0.508409629015131,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0485966871154816,0.512128863997828,137,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0230545374947378,0.512211238987742,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.022467346505677,0.514068195399481,252,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0219263080066889,0.514305757586165,267,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0216853390599663,0.515179303377275,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0243831122666199,0.517998689745712,116,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.047458484780875,0.521927868842762,295,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0241761791225304,0.521944844033954,549,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.113966143761977,0.522594777544391,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0224619785450035,0.523996137912323,701,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.107125439754719,0.524439178484535,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0235712676394071,0.527071194388109,244,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0331507166120264,0.532213572818036,121,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0300895645294652,0.532649896723003,747,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0374515603617127,0.532892651018442,232,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0227457688299105,0.533640310689865,445,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0226924997475997,0.534107054974221,72,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.026766752153905,0.534404754987023,589,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0202002925430494,0.53545682659931,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0205645784047327,0.537313064329156,473,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0217055601535822,0.53815839108449,558,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0485662187389936,0.539068603814708,390,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0221924681452152,0.539716531261577,31,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0209686504061514,0.540081027483021,553,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0217568139794487,0.540903555346467,59,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0215907063250715,0.541740871710088,660,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0191314768943795,0.543355156572649,687,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0207231599713421,0.543715396639202,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0212016255280656,0.545246725843906,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0211042094778041,0.546595686284983,51,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0212249793238956,0.546928201930302,416,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0189249544891955,0.547036854945611,133,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0230734539577678,0.548310816438842,642,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0191051191844129,0.548359506038824,430,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0187555292290452,0.550348406201115,565,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0217589995307122,0.553238088730131,731,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.021881908030969,0.554098097591702,427,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0186851928515091,0.55411808429271,27,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.027733405008057,0.554574357276678,417,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0191048285346497,0.555766920435148,401,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0186463726536885,0.557063803839732,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0196957000416011,0.557292514676225,542,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.100810763652315,0.557559460732056,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0184132277536347,0.559926419917836,555,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0361177283781834,0.560573309198435,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0212556554766502,0.560862732650837,537,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0206929334010894,0.5609128283203,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0215194054493884,0.563679405546931,120,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0204701361182129,0.567865206484858,424,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0212072576325528,0.569172286547981,107,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0222127143261125,0.570163127190578,227,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0190950840550346,0.571476400685888,156,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0226439149326872,0.572482180234928,681,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0293406181342367,0.573662793625244,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0298788381243773,0.574064859767013,162,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0206580879279849,0.577224989986227,263,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0196574051317671,0.578420285666947,312,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0271634021197385,0.578724068466384,689,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0955661849606048,0.579768680134177,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0246466727899096,0.58269175861636,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0187347542647107,0.583598283412261,385,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0301346592429835,0.58367040862482,204,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0204352041123048,0.584067776030465,30,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0195885532937093,0.584326770062473,351,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0218722208406024,0.584646607647406,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0249771773339659,0.586002364623368,326,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.017360223242201,0.58731497528469,371,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0207451970167458,0.587647143537244,208,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0176415705577188,0.587671901813221,317,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0196922914604674,0.587831503388688,424,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0191104337599397,0.589253494452351,138,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0195289432729341,0.591644882832993,418,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0179543456391754,0.591951957046072,207,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0176222363313517,0.593076262252135,253,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0203511680762292,0.594043787659832,347,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0172218783076302,0.59425551773024,209,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0924870819100534,0.59430307709845,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0204964448023373,0.595216763188089,572,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.019434048942718,0.595428028954571,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0196483490334517,0.598873697745795,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0182499612392248,0.599761683031388,757,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.027955310131126,0.600090326534931,571,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0166713918441452,0.600317495857821,1,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0169762452418392,0.60254561446686,458,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0188664818339317,0.60255275795294,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0194960999128991,0.603220093446552,451,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0193664926857935,0.603491041209646,311,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0188684844948698,0.603505017457498,719,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0742825222080926,0.607105899575905,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0180587956434731,0.608709406850455,700,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0194789677134826,0.610888934033404,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0187893373534648,0.61161297189264,98,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0167438181649335,0.611649924602551,212,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0183847500671905,0.613658926000396,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0234958181670312,0.613708230850745,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0358915667776787,0.613836300722127,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.017173771212813,0.614057930531067,584,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0186200829244075,0.615761179537566,127,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.170791811578723,0.616045305060159,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0190750364673408,0.616082917227982,285,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0191689029022797,0.616409197140247,300,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.037966848101596,0.616879719698454,144,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0185785049734042,0.620615214535949,357,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0263034474527467,0.620647507814081,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0244162455263621,0.622435777358525,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0182559874236147,0.623717374287929,413,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0217248212687534,0.625213809531086,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0145559651536382,0.625473269600587,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0172666477875803,0.625752338684119,739,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0330884597254466,0.626189612113898,142,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0223264960758791,0.629108749525267,234,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.018339800645425,0.630639484844192,575,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0353722513072758,0.63164352309712,172,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0171596512650738,0.634576965705649,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0176299647713122,0.636599277979546,483,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0152707028940925,0.637157393289782,363,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.015602031653177,0.637452409243432,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0344711205847386,0.641259582383679,161,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0173149048856447,0.642646604778284,321,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0159790370053961,0.645105314855377,279,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0164358500962916,0.646182372688758,407,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0222821607779312,0.646427909095939,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0173840085173185,0.651293552662178,635,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0151024436751555,0.651347604652796,4,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0162225357947565,0.652100793752622,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0160585988842784,0.653669532240453,648,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0212309161745932,0.655995523749572,259,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0172152257114572,0.657446625442803,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.017443787941867,0.657840802606232,751,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0144070401746942,0.658992523603667,247,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0200391820691222,0.663894184199315,12,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0144341927285599,0.666454729153329,445,pan-cancer
