mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,0.0898238155626875,0.078491353004728,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0555992571777893,0.0816460964243776,609,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0676894557652257,0.081821225941306,179,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0930650839976293,0.0824296281411392,554,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0973025158155978,0.0827113073100015,651,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0667642496169294,0.0832686228919483,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0540127256973041,0.0834934814961559,583,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0843995388346246,0.0841952863198262,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0760270964466431,0.085633610384929,346,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0591595432295499,0.0859267046490018,671,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0650675458393445,0.0860936978267871,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.300481254855535,0.0884992601382936,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0531363327258563,0.0892105129241748,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0640441219682475,0.0899758471347077,711,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0967406462166136,0.0903564751835996,443,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0522478265616759,0.0921650987003723,702,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0677179355983505,0.0922137866207457,751,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0805788158232209,0.0922674316259753,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0832627886810402,0.0941179344309867,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0643650981780004,0.0957121718711551,483,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0790923877926454,0.0964159839704793,581,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0850342564462721,0.0981732801902069,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0619850199622482,0.0992964988212892,623,pan-cancer
mRNA,CTRPv2,968,AAC,-0.111881015708332,0.10004178624088,9,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0860143142936334,0.100951010210392,231,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0821972721952901,0.101867786151801,176,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.09457781387769,0.101911585801517,548,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.116856022253641,0.105516858778692,124,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.054997531947369,0.105556438656468,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0596242670950672,0.106570039332974,187,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0535342173718468,0.106745388928452,337,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0601964849486659,0.107464567942533,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0767194364669914,0.108587252970444,692,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0545271728102042,0.109289211164402,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118727419707567,0.109966778236945,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0537944643711847,0.110182477630507,368,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0539832053533765,0.110528564465683,163,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0547471825635404,0.111612025635894,404,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0584325616925065,0.111843558228991,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0860533598824203,0.11196012425276,359,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0530885087441813,0.112040135366301,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.060738183545803,0.112104935390933,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0577850371429014,0.112461527670609,469,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0480260227559158,0.113072615844747,736,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0977134774330125,0.113684248819891,232,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0543298216875199,0.114662338159986,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0567619100475133,0.114958791327368,445,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0839716088869504,0.115912576390387,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0800764122158524,0.116396496397074,268,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0540677625617973,0.118729434314965,243,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0538308233427148,0.125279194158247,205,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0548736513222797,0.125569774306653,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0547542728000887,0.125669743735538,602,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0516861752158577,0.126086303388524,274,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0498997320126389,0.126542854551812,749,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0779329782471634,0.126736148932323,233,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.054476796860885,0.126970830731208,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0547612641813301,0.128757636123889,465,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0637472645933247,0.128966209711122,148,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.273870675001223,0.130689232474547,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0751155567808667,0.132254905064713,754,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0490565106075382,0.133633412975658,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0501516126702846,0.135779447632434,247,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0601086127508974,0.136054409100178,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0490747680706629,0.137184604748473,25,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0485901887160421,0.140967420446792,723,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0684096995776102,0.141024193860632,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.049254124461885,0.141971625613977,458,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0816967670496032,0.143330191290209,174,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0531441208243173,0.144831982690218,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0480119032566382,0.145534975714089,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0505056482993114,0.145838990629035,416,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0702271793710396,0.146795391699098,564,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0502703555504692,0.147148137610085,740,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0538158222843181,0.149386388763635,169,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0529467018898795,0.150357654189026,351,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0513131847322306,0.151545094248932,344,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0537189353927699,0.151902411795866,475,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0547478330157958,0.152739210881755,263,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0486919312565946,0.155408323545017,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104068430631977,0.15591012338894,114,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.043226382956618,0.156326476599252,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0497627539674056,0.158179059063337,608,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0502263311499279,0.158403557988618,36,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0538415072739028,0.158705196067502,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0499990627591968,0.161555782129111,663,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.044035172835127,0.162092280949909,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0688717426023778,0.16233102507051,150,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0531440694694747,0.162903530626021,574,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0526631552726267,0.163764454102998,196,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0474103483210815,0.164240393416335,553,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0648583113384467,0.164502833056896,234,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0484292225805314,0.164551295619139,223,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.047529987564539,0.166975112091293,90,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0700768474194742,0.167825353411326,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0523640913467171,0.16896283658772,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.173582020685414,0.170197813684731,131,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0415319381125368,0.170289663009285,238,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0475027752254536,0.170634508466062,550,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0501543528046113,0.170948713440609,481,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0455662893268864,0.174601263850631,303,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0717570234250549,0.175125943682734,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0474278077655064,0.175406985968236,267,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0494711642539589,0.177340746739676,480,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0665914095830098,0.177364725499342,370,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0508080737877083,0.179601262672684,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.177573878650776,0.180270767281254,61,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0528053970271052,0.18148783680436,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0533656762941947,0.18167282533329,94,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0519298454592713,0.183661156093411,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0473753434394814,0.184060720574556,44,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0450750472806116,0.188725254904445,387,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0398296425440492,0.189549918170381,711,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0477891166652913,0.190415328818875,668,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0447976339206465,0.192450024484871,59,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0499962646776213,0.193474451631434,451,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0473694517363206,0.193743806044295,662,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.049978267611583,0.194468999754189,684,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0391943641051625,0.195148339622257,245,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0496923958439447,0.195742378196132,426,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0486208139413452,0.195947056758134,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.04614164095014,0.196985176272784,249,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0580213330894108,0.199232529153781,589,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.23041162335923,0.202288244882498,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0693513715738942,0.20335245227057,600,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0492706334328202,0.204904570415357,605,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0487571700849592,0.212215847053088,389,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.060596997164093,0.212583638910352,747,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0486387396835147,0.214086889233447,145,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0435198609811715,0.214132585847093,195,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0491035456356418,0.215276690732362,85,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0419356186312748,0.218329774186971,212,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0484593341660826,0.218727984858292,24,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0624643454518618,0.219159294675963,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0618443260580907,0.219935928212899,49,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0439205939199181,0.221498634864139,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0474926219852967,0.223222091035032,528,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0472737926484148,0.22503373575597,428,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0461837208138015,0.225314199593567,395,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0689160877786992,0.226812546965897,210,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0570551143904824,0.227505767921446,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0393104786656509,0.229033463151751,27,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.041520343872145,0.231064491779514,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0419049486106182,0.232083671781692,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0434711225098003,0.234818564027557,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0387643982658313,0.235863771274046,338,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0357123922265822,0.236275178648702,391,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0678324317800434,0.238761500292533,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0458266753403312,0.239002814812251,229,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0391582039461076,0.245354255137932,614,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0385662797113005,0.248097633186185,276,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.058935742804139,0.253416629844987,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0380908733684156,0.255997085105866,225,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0391372809145375,0.257085523876387,221,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.043025236444991,0.258173292715185,75,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0417887135801141,0.258355742493956,515,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0423217905958952,0.261828322291692,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0369724424194141,0.262043241258542,260,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0391995806388821,0.262072755874376,634,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0391698643525894,0.264353698115287,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0387168594047836,0.265791345771707,403,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0445209815419946,0.266334657974849,485,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0395373598333949,0.266691718635336,557,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0348656049007031,0.267881726683365,298,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0338011856994859,0.268471979371803,695,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0368683101261835,0.269337676641387,661,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.150896482616342,0.27098721629386,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0649699821710904,0.271002156227757,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0372746158168386,0.288181574871309,206,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0380533253818043,0.288420187596691,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0383524430948798,0.289605056592436,372,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0373192678138987,0.289757395704783,720,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0363716340050794,0.289942777039746,523,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0397845362147744,0.292281518199702,477,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.205761295762819,0.295645923248773,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0378243416951195,0.295891638206568,28,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0362922996913575,0.297960391555764,745,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0661203385100531,0.299061269907299,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0398411392391292,0.30024630068776,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0387255511215855,0.30052597433781,460,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.036830158134605,0.302465113788276,316,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0504664749887918,0.302660897565302,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0361044673872235,0.302872682635073,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0374184129941155,0.303951409203624,41,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0547468297594188,0.304194170085017,105,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0399888359303555,0.30485797009468,178,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.036796082706921,0.305075652475236,386,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0350508636499323,0.305486037864013,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0403423522384319,0.306235689769682,242,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0364824674773462,0.307384305805195,388,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0364931500541966,0.307892844678052,252,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0356679548013883,0.308254618698835,275,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0342121035252813,0.313491475213228,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.036389172522435,0.313784087063042,180,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0732023515014496,0.313921139716217,172,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.188847273032221,0.316297458354878,32,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0398176318180164,0.316572397842779,495,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0476776878070881,0.317622178357663,527,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.185401796890654,0.318287126323966,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0333788892754653,0.318742201903733,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0326148353288779,0.326972932952467,157,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0361808629323919,0.327652718021585,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0367095055387029,0.328393321974271,76,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.171653665439544,0.331542249089859,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.191168711444772,0.332581417314654,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0357896468025197,0.334918886355594,311,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0349873088754507,0.337604375947923,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0476498877755761,0.337851925962613,742,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0395598289488721,0.342579405464132,109,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0512838072087134,0.344554963243636,571,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0346811059644818,0.344768953052958,620,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0541813704796665,0.344861835460302,271,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.121382835756314,0.344964815223238,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0504414325592,0.345349796018538,345,pan-cancer
mRNA,CCLE,TKI258,AAC,0.047477822449092,0.347585215683906,694,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0362027201288636,0.351121388336903,675,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0301996702915556,0.352018484022203,155,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0348315777980842,0.354554509901985,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0318201067811291,0.355480595088713,474,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.173797287648521,0.35580607111999,592,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0519893527281385,0.357182388707643,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0345491523960945,0.359417494527117,141,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.166335426176473,0.359808921767934,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0293778449830831,0.360196374098487,194,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.04920153800072,0.360528532183971,10,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0330471703603966,0.360994146438581,522,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0444358879740926,0.361160020450911,394,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.02758461698247,0.361880560946863,73,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0297770931226821,0.362599948989179,654,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0318437775618864,0.365577737765364,619,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0375946649895385,0.367402857982573,103,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0354195548962231,0.370776796269353,572,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0304278473917685,0.371112850371881,602,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0524492669243074,0.371915182422192,78,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0505927053185607,0.372547937316963,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0321120432532705,0.373923217992365,280,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0338830925514682,0.375141175172601,482,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0487942923033025,0.376334198305824,255,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.028115393165235,0.377642339514619,354,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0290628508576181,0.382713989859604,615,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0434405641860055,0.385954106774276,21,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0336472625189174,0.38595484369616,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0346677237333079,0.387921702045915,638,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0466255109226473,0.387931811086715,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0349631559042218,0.388030227302817,293,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.134701541964616,0.391699553319262,188,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0316780712256055,0.392189165961869,408,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0433235503143607,0.393562225271709,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0387507225379633,0.394379639829464,191,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.065663827635905,0.397562501893098,308,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.168875698614227,0.398010598791731,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0310491248895098,0.39865354033963,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0328472787438312,0.400131845249466,201,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0314940264706541,0.402416710970203,472,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.027391383871918,0.404858248025285,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.097147120843604,0.408266583129005,730,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0292656741763991,0.409240364992932,755,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0280786256463225,0.410456759278085,400,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0280503401476136,0.414581338289931,322,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.043800619593572,0.414587746574525,121,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0311268164087356,0.415288861785275,300,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0263538287339442,0.415745696006903,224,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0319917514245699,0.416095683391908,366,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0254480528212894,0.417016764298937,411,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0476846229365149,0.417067920309019,168,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0418747307775238,0.419726280211172,254,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0582643666167115,0.425513272581758,137,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0286702929096583,0.426319374711288,601,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0367045203846852,0.42798146191594,737,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.025526677054063,0.430685126138608,374,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.250761538492396,0.431789512830968,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0278793376794589,0.432317968853321,713,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0296135884047347,0.436950219205328,193,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0402394647013778,0.438720172136671,29,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0292904979631886,0.441026684908795,149,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0309588361589854,0.443456859261743,667,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0404940822357973,0.444792149349114,735,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.132302452213272,0.446687204657976,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.228851821821551,0.452012954078496,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0320356757395332,0.453554514132422,590,pan-cancer
