mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.0399916572670497,0.290869692268077,587,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0416988825746888,0.291701151266262,452,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.196833667271674,0.294260364717456,79,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.032637248760268,0.295492208418083,687,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.168436731125399,0.295501764827042,630,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.14122242702185,0.296135468416439,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0399648443920157,0.296832523043415,95,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.036581307649725,0.297693053000426,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0511134311764527,0.299583812199291,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0299595764849622,0.303053077423117,577,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0538890635876298,0.303113516653344,643,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.323588247024316,0.304881777678705,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.038155908162515,0.306658511192531,244,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0751995858102774,0.307886768195459,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0366144172490056,0.308283178246982,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0350692531973465,0.308930227308164,757,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0491500710561919,0.310450365681553,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.175956734408509,0.31132217169919,32,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0379957601240509,0.313547624793219,98,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0380879136610827,0.313797076716525,605,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0322217397375928,0.314067925405208,654,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0388472317155398,0.315508054555817,531,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0404040380234708,0.317834790524429,681,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.037913491923884,0.318397654741932,183,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0746447834057463,0.321272449903258,459,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0474734760005988,0.321569663907991,714,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0534199147289714,0.323490119021207,11,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.177370951685083,0.325118967292014,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.032855042443857,0.325773070004,213,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0327975215515144,0.32651266657072,335,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163761424154349,0.327882199308735,53,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0425567729696604,0.329929729699084,589,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0487578036933617,0.330471184282932,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0513195648395599,0.331434937304121,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0361319533115267,0.332491822220639,644,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0470808170274661,0.333401364213169,176,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0325681170041016,0.333800191396589,474,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0296035263436878,0.333968115381822,245,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0344319226029774,0.33489121088241,36,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0672314077864284,0.336953945066867,9,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0473476953219737,0.337757363467403,747,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.03529928145154,0.337863539131908,197,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0367281571925921,0.338779903695215,347,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0340905461789463,0.343499223548533,567,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0336334023238281,0.34701772288606,631,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0353536023144809,0.347535222206917,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0329012949702763,0.349222913064875,279,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0485010935686445,0.350349748299296,261,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0331280656410356,0.352100293502317,713,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0326212810263271,0.353437266267097,466,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106632205771449,0.354168836747343,185,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0341373729129533,0.356751613896464,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0291211055912513,0.356767832288237,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0312459313468057,0.360118446841248,223,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0332498100871723,0.360175644072916,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0308001391072122,0.360943970865634,445,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.163680734108211,0.360955999624839,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0330067458190489,0.36169163466025,408,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0300299305894271,0.364336269049031,368,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0470122425785938,0.365026382361657,254,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0505592237970396,0.365123973698578,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.031954062358543,0.366194427803426,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0346881599653174,0.367233573028996,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0467017089685703,0.368688442330081,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0277546289378364,0.368820249221675,695,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0348745266493014,0.36982590627149,406,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0294050554725297,0.369966441637974,374,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0346096567328162,0.371285616391949,447,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0309248725539183,0.373594052973142,252,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0316787926329399,0.374034849424929,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0495963847052694,0.374841978719074,239,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0249349823486952,0.375269929556924,353,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0298752080733697,0.376404878504278,276,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.153314580141339,0.377459025335137,592,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0502093504108367,0.378661623240115,143,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0338564101296219,0.379700227325769,55,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0466344777859077,0.380434485959188,121,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0336527968178942,0.38382737342353,208,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.030772388006431,0.387839249135542,560,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0431101379878915,0.389689700098736,29,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0301323975140117,0.390298850519109,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0304946082307309,0.392021413829634,19,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0331722597544159,0.392969072655559,642,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0263568144207479,0.395542114648272,202,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0308574450618744,0.395707095750617,691,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0276245092809192,0.396327238952465,328,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0406585749296377,0.398170503223804,554,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0286845537247845,0.404951757645146,512,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0287626239651867,0.405147660022001,385,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.045890810090634,0.406717539890479,730,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0401878246142689,0.407198460460422,235,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0621949718820255,0.409412694190953,68,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0316740704030792,0.410504461831538,178,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0965671817899873,0.411170499304013,367,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0253869177583157,0.411187639857661,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0422288606031196,0.411961512001522,99,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0316207142046046,0.412224363924779,222,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0319437326790697,0.413690406745606,638,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0437271110074893,0.413947247166839,162,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0300454401945681,0.414421041544026,167,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0289957330401041,0.415626714102604,423,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0285776968031072,0.41648094131253,514,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0413412284514843,0.419798616269407,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.107603742843789,0.420095870380496,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0288106278168794,0.420421303047116,727,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0275168156957534,0.422327467522944,496,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0285034485479976,0.423451342767622,499,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0315850088700542,0.424999999764273,227,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0273584653598454,0.427614161105837,400,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0446927931036764,0.427679690157501,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0334875927085053,0.431001406607746,356,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0273537711610328,0.431629960407781,344,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0261555171677676,0.432972430375478,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0580742080981671,0.439444461863763,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0304204889374968,0.442468729637369,94,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0300885643986854,0.442991918458745,485,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0279608783000702,0.445159363426956,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0294898782372118,0.445215847928041,635,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0275099991056366,0.44779200569185,297,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0262048612033983,0.452751815264431,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0280361677982221,0.45485675098078,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0267481780039389,0.454955237868259,138,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.118619927488785,0.45538805273506,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0262898119468769,0.456030108315787,745,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.035012972224759,0.457231150058074,394,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0265429549287847,0.458499338680869,290,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.135011792913107,0.458895878529996,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0278609871871949,0.461078264769,110,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.02609222298284,0.463337236043949,28,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0265337968596088,0.465527919334511,620,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0492796209094906,0.465732830667305,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0274478730216915,0.466675356887837,710,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.027502295550358,0.466711910200909,117,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0396386577848185,0.467363154066189,88,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.023982092713772,0.468674603774422,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0237979000184813,0.469927418454664,509,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0238089895515151,0.471430293143277,57,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0392371756817262,0.472730726028708,531,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.029403940981991,0.474179542575695,103,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0237836976537409,0.475691757761038,212,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0240243610571991,0.475790278274061,584,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.027306986828704,0.476767463753079,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0226549224553708,0.477701769829955,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0275189002289004,0.479508706302893,637,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0255419646910493,0.47987486532357,597,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0232517954358177,0.480026045767662,699,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0249640655024349,0.482561004724032,522,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0321371353142441,0.482651494555653,692,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0242641288247411,0.487308880583888,557,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0264838657164789,0.488027729535365,116,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0274460822748864,0.488519912075412,607,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0240409093100856,0.491085496369928,22,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.026582823407519,0.491509422660449,181,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0221351377245577,0.492018282497225,743,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0266685856388204,0.492442527781357,159,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0220628122414964,0.492470216093966,401,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0244568650922597,0.494618027633946,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0366183488241626,0.494989575598372,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0207573880685312,0.495095495035297,39,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0221348522044121,0.497834243934894,157,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0254223814523079,0.498339980679387,758,pan-cancer
mRNA,CCLE,LBW242,AAC,0.032885884896575,0.500622600842078,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0231651821979454,0.500640618403665,453,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0223657290667597,0.5009631981152,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0342680607059972,0.501587794434447,233,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0250345077752726,0.501666097324168,299,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0339032470357054,0.505402213331958,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0278496160093138,0.505408635953455,46,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0255771636067817,0.506001230768057,130,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0213955332974658,0.509216318904622,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0263546938590993,0.509322647773598,652,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0246534069113472,0.510755839117945,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0219809432711169,0.512427016248446,473,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0251890621686639,0.512433922579593,611,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0222448452754328,0.514058997138426,37,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.024876878485126,0.515405251312646,173,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.022034934898396,0.515864213508278,207,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0212964733635878,0.516409945458448,363,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0242087337935424,0.516676261730441,645,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.113088208931884,0.51684951037058,651,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0247622053415335,0.517367427979578,70,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0358098028349486,0.517923353349738,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.024234344721637,0.520261067863719,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0222727008601272,0.520817824762486,77,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0237547045939037,0.521315298644306,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0209554523157269,0.522687694598548,63,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0238375479173958,0.522795604506558,75,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0241561937742698,0.522958324286569,633,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0291350569034066,0.522997162419532,461,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0438633679196129,0.52361335811077,142,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0346422243377658,0.523717960176482,54,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.027871952537795,0.524992645740911,191,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0244685470797345,0.527020309264346,470,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0341500982935911,0.527370986328758,218,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0244872003951604,0.52762196807209,298,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0224183367299241,0.529159288884815,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0230099803584596,0.532610482821121,472,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0951794721095649,0.533571593598896,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0343127731104245,0.537514860008591,204,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0219929914575775,0.541284241877505,598,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0180417353280271,0.541900847318593,238,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0234369822024899,0.542582084288164,80,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0207270529857378,0.543134973568818,614,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.019767207418536,0.545793072916776,209,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0216726960458049,0.546024182052992,519,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0236617423577821,0.546417337459713,293,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0220287726030829,0.546565702254644,89,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0203626026881118,0.546671250346119,365,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0799168334127223,0.550345774999883,61,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0197699954968931,0.552234381051144,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0210017699687538,0.554233171932023,284,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0273951007003386,0.555068237203973,393,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0286442281243914,0.555543145976468,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.031928678561845,0.557465305738605,443,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0189601544594149,0.557471627239148,260,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0180347347561463,0.557877709974324,398,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.171390150437313,0.557971759788407,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0970976084422097,0.558718334126942,314,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0218235515692613,0.55895363172407,574,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0178060665075442,0.55951663243518,489,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0212754254892887,0.560360683960144,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0205317823555721,0.562529064565202,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0206770723575346,0.56273326150534,660,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0317924192287098,0.563774450073046,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0290940771896112,0.565448730067095,754,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0265077634641418,0.567113539483929,413,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0306771466259864,0.56782334087086,175,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0219508147701225,0.567902716173172,724,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0325770475179202,0.569493076971586,97,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0218096586760212,0.571093188096764,50,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0212208994858175,0.571951911469345,86,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0747314053527782,0.572134482373695,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0202480249859422,0.572777091459914,237,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0216602514827528,0.573714042837733,454,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0206458837591374,0.574563605865468,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0306783194888083,0.574658845767716,217,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0186877656723205,0.575770074644344,523,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0412063513351085,0.580077472549092,160,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0265881128121069,0.580249243392257,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0304121979335818,0.583462499205309,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0196880925295578,0.585871101155361,407,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0215167861696638,0.58687621369612,113,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0192673809074022,0.586964975114044,195,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0177907410036077,0.587171323267735,223,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0203337082995381,0.587363786339146,193,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0165308652870897,0.587881393794288,391,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0194852092141843,0.588270545139334,59,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.019187272029205,0.588414144817432,189,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0207041369657344,0.588624948688693,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0184522721395946,0.590392092689782,5,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0212106110439421,0.590540366668956,241,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0199158653142369,0.592148322276951,520,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0869436741531705,0.595878069506102,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0204794060252473,0.599683616214405,552,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0168683949953564,0.599791783486525,402,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.038920719354576,0.600394765870328,171,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0196754290097499,0.600705037003155,311,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0192458764101381,0.602922546754653,196,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0173080357784224,0.603943852264929,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0361196109379687,0.605140273024265,588,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0164330211179289,0.605553603996509,224,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0173826635164096,0.605671570636049,661,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0170433830571003,0.609490290585478,696,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0190927910032123,0.611132581330109,647,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0178146519665191,0.615167403005993,444,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0376436446016294,0.615361095900116,161,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0183184175777859,0.615920861411774,632,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0146025258382504,0.616900672255857,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0189748552361535,0.618865102369298,146,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.018683107695011,0.624668160323265,728,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0157334428973001,0.625011170473277,317,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0168118638236468,0.625578970055487,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0174624207217682,0.626644476587265,668,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0170115748939309,0.628914381412202,602,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0229224656113864,0.630276474547165,302,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0147839108156547,0.631839887921829,411,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0866294099456331,0.632026086399061,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0158175902122666,0.63249069651044,228,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0168759396322284,0.635927957753665,547,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0163485384727179,0.636331129916962,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0180450651274631,0.636650230526793,540,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.014956512469501,0.636706517657542,582,pan-cancer
