mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,-0.0700804872557991,0.0560905980136652,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0687513716789548,0.0561942799801292,632,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0732869832171407,0.0562181345939749,181,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0666319971049209,0.0565150730692846,249,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0632313606714897,0.0571067560393738,58,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0556944539591685,0.0571560502492325,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0646430805625858,0.0578937869912605,400,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.067112166891708,0.0598816115011989,48,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.513267206634518,0.0605035737492284,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0653233257559463,0.0605464159638257,507,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.321454135895055,0.0611455514412294,77,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0694813052656444,0.0617113414350028,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0922238117543962,0.0618492960126854,268,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0625774886837277,0.0619656171938984,214,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0589512792204396,0.0634942574771493,317,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0937120538556863,0.0636160449213162,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0992478707807793,0.0646928438476039,571,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.135816896796969,0.0652098243000318,114,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0614472929190865,0.0654339151996384,213,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0643591553071782,0.0656252192816118,621,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0684835823561958,0.0660884998717957,135,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0705993103459474,0.0679047408224159,65,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100178032165248,0.0687552568691196,239,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0635743213450061,0.0710741478745831,293,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0642712521404126,0.0729500443230464,312,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0665254057701076,0.0755644993300345,30,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.262510856593025,0.0755987607406323,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0827930938972353,0.0756951277235135,12,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0676284693334451,0.0778800552512784,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0605261500274558,0.0779406668688283,379,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0692640423258189,0.0779474801872783,113,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0592904446674332,0.0779737097584111,4,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0955961314834931,0.0787042818138414,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0643964135213326,0.0792490634081393,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0608919646678413,0.0795313975337654,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.095454209430643,0.0804578330457808,255,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0823163499568933,0.0813279805517563,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.126236106606925,0.0824815441342846,658,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0571437678006691,0.0826773012388947,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0613858787774884,0.0833782128997505,283,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.127649412496697,0.0834068769127512,172,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0615021669268997,0.0843234106723537,41,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0671455631926509,0.0862156127672307,485,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0589452819660878,0.0870308197935345,551,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0539186218115041,0.0874052012281473,556,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0637989469354764,0.088275718412308,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.061955067777189,0.0886610582231989,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0578311169823051,0.0890148551228408,602,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.132862407111747,0.0891571718217722,108,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0607174199716792,0.0892714634924519,188,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0585267866989996,0.0895225803030721,550,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0498737628704994,0.0908590855563379,238,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.118482405038425,0.092535570160832,111,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0525371772760929,0.0925573868570731,354,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0636092845820895,0.0927860018845706,222,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0632638038797762,0.0958967940177161,300,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0611310497069506,0.0966304203737953,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0621228376682444,0.0967117054625749,451,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0632455531535204,0.0968300901317828,2,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.064352359422895,0.0973351282453119,638,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0631325389223297,0.098583398075839,146,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.26018021833918,0.0986186327819049,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0632104117030613,0.0988273286903055,288,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.058733700873933,0.10186577749957,734,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0630972647352181,0.102420216534787,607,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.293422050976154,0.103038375559496,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.061410215577296,0.104805620131601,173,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0912716667561875,0.10528530933533,168,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0682319300150451,0.106067404533405,534,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.124338708438221,0.107534692547631,308,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0588101226679461,0.11023404737866,119,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0589611714815284,0.11086420901539,17,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0535974804725317,0.111233581920621,37,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0714393208035463,0.113099793391303,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0558405401691135,0.115820682517434,424,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0475207501564645,0.116225607770437,245,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0844858821970183,0.116920731287818,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0572336505751438,0.118535414081426,281,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0542236089532023,0.118989600955606,403,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0574862556212501,0.119271356813351,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0567052368167966,0.119818492414006,475,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0838671160793552,0.120704582864966,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0803570666033357,0.121313652536663,643,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0520212609142154,0.122827472367705,221,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.049483527295497,0.123165026638977,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0587758172279273,0.124483611985078,179,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0759716142624472,0.126075247287341,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0538128699779701,0.129146751937385,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0911510612592573,0.130937428164455,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.24919358221604,0.130986512725138,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0543959346239811,0.132224864721401,497,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0526185502062819,0.132591393921578,514,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0530870112536079,0.133661250866705,31,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0509156000092131,0.134175941076258,32,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0546445667198756,0.13492047750992,674,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0812800477265734,0.135944948493272,730,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0472312913606107,0.13669080548234,87,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0509728570953955,0.138822746082225,22,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0726563839143518,0.139313069983258,689,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0521750545005144,0.140218800705039,522,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0487712562167177,0.140454640312363,670,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0567559638995558,0.140681928322599,637,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.171532722674406,0.141028069825562,185,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0520367144805462,0.141097789534492,499,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.04975571750737,0.143914127103127,156,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.248704894438378,0.148123636243186,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0518755958114867,0.149660319296614,424,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.048342468666335,0.149690457542356,474,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0473324077714629,0.149694765605558,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0437247831970118,0.149768900158191,339,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.04761396765253,0.150933162453033,455,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0480837273999255,0.151898125072366,708,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0510025847319682,0.153104004292726,722,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.228380060906658,0.153205603399796,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0492651968183166,0.154452975193186,350,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10370124417601,0.154555410960074,305,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0485604305991947,0.155080748005663,640,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0563963635773956,0.155232183242305,751,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0643532625595863,0.156275923825691,756,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0491496126515379,0.156390349670659,740,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0650122448925963,0.157168807635954,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0464883830186409,0.158325926478636,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.240491284189974,0.158470045366172,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0536459756899296,0.158728279171304,70,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0753870059334806,0.160660115368241,10,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0497440252365813,0.161892890074605,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.050873201410301,0.16330703797224,472,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.050979121306402,0.164372733096499,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0481743031689026,0.165711706277208,634,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0474017987386941,0.166815727675032,322,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0700848880824943,0.168487851997154,233,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0514803644877267,0.169415523317587,594,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0515208775897969,0.170322804860946,483,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0528103504413563,0.170729396754458,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0531395016623737,0.171073380021565,705,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.067286619328004,0.172598872974803,536,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100116733330321,0.172599312312891,124,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.044973236299099,0.172679676430017,723,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.402527842667054,0.172683812824058,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0491350379956704,0.177294338878428,141,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.161035961391556,0.178312412466625,129,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0441986521180897,0.179703213514883,696,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0648093756219217,0.18112591123694,651,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0751975007641622,0.183708485917144,375,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0492059780040453,0.18387529442599,698,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0522542348331029,0.184217712125449,227,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0472945682121597,0.184730227390526,601,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.050364330176484,0.185276497874548,457,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0500628627528579,0.190712973273353,575,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0514372623690623,0.190975768513378,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0747110501244773,0.191318526851254,686,pan-cancer
mRNA,CTRPv2,R428,AAC,0.056436314672871,0.193315805666041,589,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.233495871111876,0.19357341011969,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0606745374651692,0.194174683061501,394,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.17486982593201,0.197723722847214,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0673132135547813,0.199748092028032,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.159085810284572,0.199773700187128,101,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0441907995191081,0.201176026518689,755,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0459899125999978,0.201998884428852,187,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.048181507404604,0.202043696087276,559,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0490989908545321,0.202050564575488,55,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0619110938088152,0.205740290109192,507,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0726403325539757,0.205896507740111,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0475549527548632,0.207897559501254,199,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.047093007755092,0.208559384473285,336,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0445453533532735,0.210597894996345,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0695978144995463,0.211195102771156,665,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0625533756981472,0.211549277234515,29,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0679640007070156,0.211759132145703,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0442465846991817,0.214463970063496,561,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0586572946918403,0.215233342372366,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.232558589973485,0.21569905876375,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0599310269063509,0.21607602441438,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0643459257397684,0.216124266281546,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0427500273474103,0.216206961481583,720,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0600402584963863,0.217514128121865,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0373635274974554,0.221215183620551,695,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0469535437551712,0.22194494990514,184,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0611926868436434,0.222060162254013,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0428410388597258,0.222649396332236,713,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0540129152432442,0.22517290425911,544,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0421252918413524,0.226077025080008,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0658514490426601,0.226530738077373,443,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.137857790610944,0.227420568995594,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0398514565463048,0.228701332250351,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0420221225189423,0.229249804274104,465,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0421707215923565,0.231023972464238,19,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0428035369667789,0.231441589975054,301,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.173864426787515,0.232221759450038,188,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0390136817210969,0.23238205207032,749,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0564241363132498,0.232673069784109,40,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0429533738998078,0.233329235731893,407,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0617342834782835,0.233698766653133,261,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0408740897777578,0.234576140446074,379,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0425103016578678,0.238136999620009,488,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0459397564065045,0.240001887968772,452,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0433556173920332,0.241038996340743,644,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0440568301724862,0.241578965118081,672,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0541553208405118,0.243794412554196,348,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0619516301839445,0.245843629833572,345,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.219250421003664,0.245986725310934,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0417337603738576,0.247542095862017,586,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0627923657495321,0.248382847927167,271,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0615234692186958,0.249872550561608,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0445768055773427,0.250763339031171,572,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0447794336057046,0.254729516165267,352,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.039645934217913,0.255522654164112,462,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0381673141534306,0.259271998453356,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0360016133585234,0.261420433497188,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0440885387301355,0.261779337935759,102,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0829258428015904,0.262484485866006,171,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0537947905559942,0.265622994124982,259,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0380877131922525,0.267818852592376,619,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0357256878219038,0.270221409105044,25,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0358498097074386,0.274021594365833,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0438089248767059,0.276289483990473,573,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0409707668145693,0.278528728662993,759,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0505398987847837,0.278531082514519,581,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.039593334319685,0.282925690742575,197,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.182751698052509,0.284017320133954,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.136366146902568,0.285400754088038,211,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0495482691048399,0.2865341646304,234,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0389165042162209,0.287502063957903,196,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0582099108189025,0.289312603355675,599,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0362654663899281,0.291323386368234,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0587219189265911,0.293433051043203,204,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0395560474404393,0.297471595616128,240,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.034954516037674,0.297558658087176,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0388580653711376,0.304183183270292,587,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0545207188484677,0.305134720268849,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0344744889159494,0.306312090304477,729,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0557003097290727,0.308206824710071,463,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0549287290228034,0.309370197535642,359,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0374339985413107,0.309548617340644,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0318540582054349,0.317773062078263,82,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.056939444527514,0.319688741432476,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0380562432648531,0.32015881488625,95,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0552345743624578,0.320766716258566,651,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0388078395956662,0.320974535326326,154,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.344279850381395,0.321320555040909,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0367679188068986,0.322052600590172,758,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0319415983460472,0.322838800329189,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0356052201485392,0.3238227157113,648,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.159466283241361,0.324145887930597,76,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0370368356459638,0.326284396069788,633,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0314090573365361,0.330364694734842,260,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.136222483407068,0.331910256919306,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0342922686288331,0.336788357031071,567,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0465610373349659,0.337930770794016,554,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0577737824152915,0.339129903584727,232,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0533704546129536,0.341936774799752,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0473765872968606,0.342590751596401,754,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0338363717585844,0.34280660273023,706,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0490581021296967,0.343197317940727,99,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0508490263495155,0.345566620692969,217,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0357797364801495,0.347017472271624,593,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0395873410958842,0.348874289265034,356,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0703697359155223,0.351334388004834,459,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0394249938896934,0.352587308387013,346,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0493701079184145,0.356741990050709,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0331000767795223,0.35895054846279,351,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0343609656594827,0.359438455402334,710,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0303664505176073,0.359668232168435,270,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0284155007275984,0.362683025540223,583,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.032910772673006,0.363145956595057,597,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.03199612904626,0.365404447372197,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.033705265696936,0.365946339265389,420,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0315583911623068,0.366800203411026,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0438812021267447,0.367570425476189,742,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0324087255107914,0.368661606077257,297,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0301990621674009,0.369089440389076,744,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0307433091192639,0.369496833993629,90,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0300380534344832,0.375011832182299,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0293110725526223,0.379508619314285,661,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0331447190283741,0.382325258871006,732,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0338362969058855,0.382478931201482,230,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0332589224776118,0.383627765434712,80,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0319381664028707,0.38427180513164,434,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0313717317595745,0.388125550259052,408,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0316760182499062,0.389431380784585,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0396646274732092,0.389564009722836,604,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0260789473474111,0.390906175114632,398,pan-cancer
