mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,-0.0380647432619017,0.312477107150613,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0400239594719216,0.320451232012328,573,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0360156079418965,0.320946022455755,59,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0478347655551827,0.322493146959164,564,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0362366865477791,0.324679087748043,620,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0378592817233516,0.3270623665033,288,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0312911717155568,0.327705265145099,391,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.185558898489436,0.328620573476965,311,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0314964768020681,0.328725048962218,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0353448667320854,0.329439528074155,312,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0354627005541537,0.330772837852242,77,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0313591569946073,0.331344585946401,338,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0319793547253142,0.331405439962162,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0477823518279083,0.331901236578677,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0525451341399476,0.334538898830017,10,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0353569981672024,0.334787371348427,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0329207270225397,0.33575332253158,267,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0362378787061421,0.336700022457478,405,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0364137886842951,0.338200537861419,587,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0353589347372576,0.338232310072305,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0378000453893001,0.338370644280714,362,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0346458662821297,0.338955874304711,706,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.154181774309556,0.339029359688871,255,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0348842215112326,0.340518007400437,322,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0746164893126422,0.340554363645996,134,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.161639785135776,0.340711136956489,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0433358706970247,0.347495871698817,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0682030336626548,0.348130371422395,487,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0360959081299257,0.349437954050106,389,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.050851388752657,0.350603869089983,88,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0347668459496771,0.351203721191925,711,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.115408118946543,0.353758934140149,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0344754847599751,0.354440346175189,205,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.279190054487056,0.355609893368075,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0329054799952353,0.356226772206565,372,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.054601466451971,0.356513294792261,665,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0507805124998056,0.357083603091167,600,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0554699025726986,0.35792898135884,143,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0346388086225459,0.35977499934372,263,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0505194966430623,0.360489189956515,730,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0354513419479386,0.361391181907866,285,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0484452995650831,0.361754663117538,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0343017083776193,0.363164462978589,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0627261930268935,0.365960612832282,236,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0307804348068674,0.36596411919635,221,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0323436957887648,0.366496662737159,560,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0521531138130059,0.366724764583232,443,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0357535385910963,0.366838933959407,605,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0330009432539378,0.370685189536628,206,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0530657964554365,0.370932557380644,204,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0305826457729881,0.371012489574219,328,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0333189584649646,0.371715298084535,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0361373020144767,0.372102882182555,71,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0333560013160168,0.372429377533812,547,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0323807890722332,0.37361708293343,351,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0488076696068618,0.374831592532022,320,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0448029725480137,0.375700853834417,233,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0501807170960933,0.375915579895918,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0305186441965875,0.380216459785929,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0325052158832067,0.381519300899036,196,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0318749531546399,0.383236637337314,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0288639603243345,0.383477834833635,676,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0452060301532595,0.386735509584357,268,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.143138675430863,0.387210284436677,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0324029419739992,0.387576823783909,511,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0332275349711053,0.388089705077924,731,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0323103653333096,0.388496869975375,739,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0285638814840266,0.389608710555805,707,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0275057727119578,0.392480133090765,245,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0328924936650967,0.393971661559442,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0272610839243552,0.394073712092235,224,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0445495999596148,0.394840634233898,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0474663345728395,0.395216824969125,239,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0295837462221261,0.395525621372567,551,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0315822447891013,0.396100701651154,125,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.033013484865934,0.397240541979444,184,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0328011551615536,0.4002864698016,85,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0311562066925936,0.401018618407174,520,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0339357259040178,0.401261753952101,442,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.029665593050742,0.401670617110155,661,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0629585697676023,0.402766704352207,164,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0453482276150199,0.404334175096682,392,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0268058661706705,0.404418784005984,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0481208959906017,0.405145241043885,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.030506653455712,0.406179724402176,469,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0267403633930611,0.407719208789609,649,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0289318425270762,0.408297452450061,723,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0623268520802081,0.410125633678471,137,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0287108929158394,0.410483197852946,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0406371637618049,0.410624150529721,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0324707134331837,0.410640903805259,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.044071184696393,0.413889757200129,359,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0275226495164609,0.414028595540324,401,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0297256047751923,0.414108350061089,563,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0631507304017871,0.414956037774662,144,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.162834671637279,0.415042876146962,79,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0307774069982536,0.417742296023781,44,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0322716442858148,0.418623205651044,113,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.029076396961387,0.419169614606202,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0315390323602312,0.419493969859856,470,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0314057558078403,0.420174407168561,208,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0400838496915511,0.424062269666136,694,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.02866015800444,0.424631027838588,558,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0598891334724262,0.424812684527195,658,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0264715969013746,0.425444244290872,592,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0354964313519691,0.426794259909374,291,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0302925350929328,0.427035745200445,722,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0383193416216913,0.427773835885832,12,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0288570787025535,0.428018447832095,319,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0282268499851311,0.428947751202765,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0261850203336629,0.430694198445748,247,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0292406500670632,0.433040645639757,533,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0281350373524858,0.434134576249373,631,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.109453283185889,0.434296759993482,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0302896090943343,0.43529199932056,347,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0270797652948846,0.436051747770487,726,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0291098414191617,0.436848817683732,299,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.030399859465316,0.437115948413771,311,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0303280188084683,0.438129925914319,616,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0261085477134493,0.439085167403713,725,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.147253282324339,0.439353526783597,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0322542723458092,0.439670358705823,652,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0307253103779499,0.44015026331929,227,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0239266155118914,0.440688835548169,411,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0423476236556247,0.441210581982049,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0401912344370108,0.44132251702336,733,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0267679190492978,0.441665749512127,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0277591112541174,0.441707260602724,138,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0276248300065219,0.442015222775615,481,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0295881778666906,0.445534536640206,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0468769371597476,0.445975088088405,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0272494797127842,0.447529207320235,365,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.122817631858553,0.44815482984891,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0261505870427917,0.448340074020994,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0273429891751567,0.448950406870531,177,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0440115056896618,0.450059480502154,599,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0385653503383953,0.452507343695414,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0367438855080575,0.452771700861416,714,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0216358710853714,0.455631143238246,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.037964191611868,0.459617066524627,349,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0394157357287319,0.45968581441466,175,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0273957977675783,0.461016783841097,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0370919620159127,0.461738813983759,651,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0249113228598054,0.465735451874012,445,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0260520876121824,0.465985215467907,226,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.027706314995187,0.467927691321075,451,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0257132864256918,0.468081789004528,386,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.129278652310534,0.468667736777724,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0292722646226862,0.470213491037265,8,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0275841580520879,0.47109416759407,537,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0383519491229029,0.471645241128897,571,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0240963106275318,0.471669377070792,556,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0389180503542351,0.47172065472259,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0286608065837979,0.471884298032598,102,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0365603353926069,0.473986779273282,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0407888866700514,0.475532255077976,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0279188658906864,0.476153708473292,419,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0284158394499955,0.477501539582905,241,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0384488545308864,0.477684830595881,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0276020595784675,0.477968772812044,65,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0262765164856933,0.479343999363147,720,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0225829513272824,0.481260851843785,73,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0223200746434556,0.481269402452992,609,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0266033902858555,0.482247112871845,574,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0534143720861415,0.483395977691548,151,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0282756749497378,0.484364364219459,300,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0507171478534978,0.485477845787507,128,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0259549745431208,0.486248543053471,194,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.025943972946669,0.487270230777237,19,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0224053281485716,0.488953220809677,695,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0250869368690088,0.491295087096682,297,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0269419608529624,0.491328762049498,525,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0249500031817964,0.491330215759727,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0333312991977549,0.491978056864113,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0252911597215684,0.492754942902184,479,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0251378852400237,0.497589964460818,693,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0249794960280539,0.498435760959898,673,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0234300768771272,0.499316035336376,384,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.205677810312883,0.500232205337732,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0995985409663122,0.501513990070522,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0259649426357391,0.50163386905774,199,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0255759474163182,0.502988493976119,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0269957139098011,0.504744590270924,115,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0761335791707494,0.506700260579456,730,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0341194400419108,0.507333400394727,261,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0215438609272736,0.50949032029192,750,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0238061172219218,0.51085620659746,301,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0231706579772799,0.511680087055597,81,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0231417854460886,0.512165402218244,249,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0234451893856358,0.513809634567708,211,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0242869837071911,0.514509139370435,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.035049621776542,0.516899929233625,11,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0239688036870291,0.519494886538711,278,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.114660572137876,0.520269637788003,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0246927532039901,0.522033078892967,222,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0243585875790702,0.523898134526695,672,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0229344921972065,0.524514110599518,624,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0334669269108027,0.527097698033071,162,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0319124753746187,0.527229875928655,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0245339411013234,0.52901180505178,181,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0239626292119217,0.530022253599428,188,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.123609278799999,0.531565795680026,533,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.109489602704674,0.534050806731023,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0232738565840665,0.534331708900669,380,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0234667922230908,0.536768966622812,482,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0211115966223772,0.537078854114571,474,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0489872334112167,0.537930314951143,132,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0229952001414527,0.540464805548525,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0238187040602557,0.541098723567002,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0218012131818418,0.542493781962128,499,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0207859547791636,0.542595889630797,542,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0206237407632103,0.542821262063878,473,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0234554864338571,0.54378015784797,540,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0192788556300946,0.546877005188333,570,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0483605036209422,0.546914175665528,308,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0201315280913279,0.547542443530457,274,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0664412819806517,0.548223714580527,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0314409697723691,0.548591689904312,122,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0805801028671252,0.549213583689444,131,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0213572046061519,0.549922150428378,729,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0203398790214799,0.550442775492276,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0229358755940541,0.552747487936498,229,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0411821862691983,0.552757987360739,142,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0216867667044122,0.552845747429271,597,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0209856586253208,0.553092834997599,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0224672942642996,0.553343589999059,127,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0323389573838527,0.553904951672538,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0209157617416434,0.554685201548605,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0231438860496599,0.557162474521814,495,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0227096908971935,0.557249736606692,324,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0333062027338736,0.557855812618883,78,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0207242857730556,0.558964634136275,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0213075512138307,0.564008398053242,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0407315137535809,0.564162212519392,588,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0211511047962912,0.564286696254564,460,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0206535602866391,0.567610788566718,48,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0191214994461037,0.567869197465487,1,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.102885442233401,0.567919385450967,536,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0220656656839205,0.568311574252087,145,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.019854568942262,0.568857743779343,464,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.111496989178622,0.569693756350093,603,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0183480819073358,0.569977909074824,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0439597484698625,0.574679143049327,140,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0220649965579308,0.575454322486725,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0221008976274802,0.575807812378972,758,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215951772693456,0.577951470777541,130,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0212360068956702,0.57799743986185,43,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0197239452289499,0.578479183277284,345,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0808393781858275,0.579218173961735,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0215764205379217,0.579834804297029,289,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0188287398406307,0.582776485288601,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0197003952827862,0.582875442040617,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0194643633347834,0.586504364607928,37,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0281441768460993,0.587469337110252,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0201764779157357,0.589129575655637,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0160680119417456,0.590162204821578,238,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0191040464804185,0.592959175187357,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0200947995189348,0.596105909441528,710,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0201176746575955,0.596218831981675,395,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.097212052930325,0.599306569862047,592,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0301364078844809,0.599575368273526,54,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0277359254551702,0.600487185712585,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0206661674712806,0.604961979908598,136,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0177451257094818,0.605249175702465,207,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.025480294687678,0.605531236288579,150,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0191106465283143,0.605768707760143,281,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0198097524370252,0.606132460782247,146,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0176760499999672,0.607382902620245,467,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0203722803794083,0.607664889933789,705,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0191220828112629,0.607851121245824,60,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0144264047743544,0.609730107174171,264,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0400122199578802,0.611191610896666,390,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0386109762270601,0.611645229056583,166,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0182832756101626,0.611775318656332,668,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0303448663354542,0.613800048091267,375,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0187019896357108,0.614267895520559,275,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0948389013194535,0.614695970301173,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0189417607723442,0.614998164776245,193,pan-cancer
