mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,0.085923916743099,0.0179690352423209,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0910128157383031,0.0180932538359446,321,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0945991002526163,0.0194622333283971,136,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0866368975370723,0.0201793838463737,598,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0677722927402703,0.0204504797463842,353,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0884783434019059,0.0208191571704369,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0900888932323179,0.0208763542994866,199,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0832179989123458,0.0210713323683031,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0796229318758992,0.0219971206052918,615,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0832441476131471,0.0222280113117155,558,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.284428026919689,0.0230020829638183,101,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0820650538809224,0.0230846142406363,397,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0846842466569292,0.0233008478014751,36,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.103523842519695,0.0233037135880933,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0767236643262935,0.0234461192906972,676,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0914189047657087,0.0236404176973241,102,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0851072690467941,0.0250791259644656,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0867678513831484,0.0256836463150144,178,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.128158166227933,0.025934085694446,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0792233578863845,0.0260252730011214,385,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0784805605252286,0.0260532119121058,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0744741092287301,0.026450197329559,152,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0742930977931029,0.0268156038015624,247,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0840237538711717,0.0269042366835063,342,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0769389155033467,0.0272245901037263,58,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0802688753004628,0.027451576710934,701,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.168096489712228,0.0280456651342361,83,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0809883697041342,0.0282352262741668,19,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0669942434828321,0.029109298928836,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0809061090120408,0.0293353573069257,715,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0754253134992082,0.0296041090303691,670,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.108370794201551,0.0296207581000653,38,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0785203847085743,0.0298140822640967,138,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.096777588146118,0.0298217602403568,100,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0814537178665626,0.0298482806540004,520,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.159826478510342,0.029988204691502,172,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.105366213017707,0.0300864207728997,150,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0826456047109794,0.0301868364656573,623,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0848546215134647,0.0302514032441735,752,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0856598279140726,0.0306163619506017,646,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0740319187145215,0.0312571349970079,221,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0807627224082807,0.0315560519713926,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0772480079533423,0.0334529477933647,307,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0844561696781932,0.0347608524512317,552,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0851006569276174,0.0351288902028037,170,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0814122716422928,0.0361813405039449,145,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0763312125631559,0.0362687563035785,345,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.110138051284872,0.0363833354366007,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106270105921512,0.0369554564759523,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107292384475223,0.0383937255568416,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0784657798611731,0.0392911069818338,574,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103832673000701,0.0396285035740482,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0718131142107294,0.0399219744804866,453,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0780545871083883,0.0428683494767654,525,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0736429404953936,0.0429822419051302,350,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0786077961448987,0.0442070316889099,300,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0737655349507323,0.044309500918875,520,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0680330746296853,0.0446106901791113,272,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0638563431723287,0.0451372682379419,711,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0628903537769737,0.0457851062006897,39,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0612967435956051,0.0460634940767872,699,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0761354841327399,0.0475727108351499,594,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.537010255480323,0.0476891732159176,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0702733715172582,0.0478704174701177,553,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0825762975345169,0.0494566175233382,148,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.111790740181898,0.0496889907076181,531,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0760723251014577,0.0496903826516879,165,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.143236024907439,0.0505901577064439,171,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0687532441546284,0.0525265025603203,602,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0714830943970671,0.0528037458409947,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0688546464155006,0.0534210099953457,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0741934725282329,0.0537086887184108,605,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0732879835373071,0.0548517394533992,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103290880958289,0.0554225778184532,122,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0709973844491048,0.0558251045813131,380,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0625078350179313,0.0573274171316062,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0679338396632031,0.0588986243801561,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0693524413558091,0.0590116824199979,189,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0674183874630326,0.059386676263813,32,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.245294912519651,0.0631307925789986,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0711915156767786,0.0638989036666997,426,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0707307693464914,0.064653127761748,451,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0677436400147964,0.0656997797194728,739,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145123362700423,0.0660241015563429,140,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0694818700305041,0.0677048588636552,682,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0946771320708682,0.0694849606922481,29,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0634662649683023,0.0707463242343365,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0655907810372552,0.0725359697599595,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105916869904523,0.0738067322843907,686,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0917115462484205,0.0738848148455255,585,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.065332999515128,0.0739506207585931,634,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0701337746380178,0.0742345694578761,240,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.101033461085318,0.075326448136562,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0522529513450678,0.0758453779882583,265,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0701860224580965,0.0762059555393297,655,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0627100831734275,0.076441625178987,446,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0787070970258683,0.0779673091176823,589,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0909516452397129,0.0786460649768593,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0616512113140544,0.0791968106344278,382,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0877013813820757,0.0792636586829891,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.130369157509277,0.0796624982195101,68,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0583166964896072,0.0803232392544959,401,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0635744545028029,0.0805072883242973,304,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120434534348005,0.0807657197790184,588,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.099057713064872,0.0808558776236898,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0610232008131088,0.0813452194900106,421,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0692507922233289,0.0818552362922208,85,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0917183843842673,0.0832392231262438,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0637007918940803,0.0836025154847257,296,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0649715739406474,0.0868766611959252,537,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0639901460127151,0.0870788412383071,196,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0866625341580443,0.0883942603501017,747,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0874253237286195,0.0899900167771049,277,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.062608725120987,0.0900057436745179,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0830891492593549,0.0901309846735477,40,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0645236250166477,0.0904297707607805,324,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0651541928736777,0.0917609607118131,449,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0625223146161391,0.0918234127841099,351,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0607993474044512,0.0920512617931927,90,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0681355661193808,0.0931981085684569,652,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0809498119312154,0.0950953727215079,756,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0531603123689165,0.0951924537296215,398,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0649626151935457,0.0953434501273137,675,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0827507254984492,0.0986959596722769,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0598323336556924,0.0997673398572419,680,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0631546422160803,0.100229701193232,549,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0533865277063856,0.100739235607723,155,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0646969093506192,0.10252087697689,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0641809844964861,0.104132930076832,470,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0583624431509028,0.105527234073364,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0625571077713562,0.105640519627678,653,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0512771811224226,0.10603334912623,245,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0900256169026237,0.106722623179463,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0899987369223895,0.106744534017712,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0626603029444423,0.109405951734104,575,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0609073992316951,0.111236752274283,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0594330676314454,0.114350036557932,693,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0542423060434448,0.115419064360321,4,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0538134298350861,0.116344578368896,25,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0995506325778517,0.116624068321855,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0591401372898888,0.116855036473284,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0619312038715466,0.117229360730778,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196765322635137,0.117557143709814,129,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123081876328903,0.118407539455105,471,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0611523480299921,0.119362977741708,741,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0759944843701798,0.12061967796399,714,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0654596046432977,0.121052295737618,464,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0592007688628592,0.122052073413031,336,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0585899233189966,0.123257876421538,691,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0611749477324867,0.123431109186284,642,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0875374872878344,0.124027126863381,580,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0525023337031897,0.125581065691356,474,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.056809727375427,0.127433337546284,423,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0739147699071654,0.129685208608131,370,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0537455157591975,0.131558263133748,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0540010995443452,0.131575898770605,344,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0585631836791073,0.134501231317575,289,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0473442029559317,0.1357979440387,73,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0596854034124024,0.136864891116774,113,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.11312085101313,0.137221754085835,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0584791735234274,0.138701899909587,616,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0739023403926483,0.138999617154447,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0560285979218863,0.139475706691248,119,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0569721350833138,0.139881424351692,357,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0576850470763448,0.140635379869219,50,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0817065534406422,0.141829840322167,345,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0458477222014779,0.141906028117754,437,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0477896848586936,0.146375157646391,565,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0541734316362069,0.146501358489958,719,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.056531275084636,0.148174928715529,80,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0564977826797735,0.149913894272948,146,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.08385756641451,0.151682693869439,375,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105723697590418,0.157480398856228,166,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0518958773865138,0.161405154728149,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0776875937984329,0.162050450117792,147,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0537840987697868,0.163394560272388,457,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0769916801226791,0.163647203568734,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0507425380060136,0.165074508432307,700,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0740156770199128,0.168284748019266,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0936744908090832,0.168776058009437,142,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.053596807753828,0.169805628471019,611,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0523475098830395,0.170007169216612,52,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.051148446829414,0.170550591348743,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0484806597037164,0.171765513200149,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0497264726969415,0.173290560389284,488,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0461428223906307,0.173706305804427,332,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0539173809190258,0.174147860810139,495,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0773418860429666,0.174632451642955,685,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.054865967215147,0.175567943865447,639,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0523066771008926,0.175777619143852,428,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0547948986611008,0.17709497936077,738,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0465572417606696,0.180140578382794,335,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.048728434166668,0.180210553335423,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0713632513954136,0.181521710119828,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0469896003898472,0.18282150444644,744,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0504088890580359,0.184527140453223,193,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0736549388291249,0.186129617407802,174,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.056932849923837,0.189335836714394,356,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0637143585145326,0.191494542689995,394,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0531608828179982,0.191638567887206,573,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0469783190137408,0.193908546387069,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0460556293024725,0.201510209255402,499,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0511817234117634,0.202839985040384,8,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0948081583872871,0.203264257857187,459,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0458452299557672,0.203393830253022,220,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0466402959779261,0.204714772479759,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0587447381705489,0.206636055014564,544,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0464605474442727,0.206859186636566,297,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0420879348404757,0.208429340018281,82,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0492799211325842,0.209518424536368,184,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.071871252353236,0.211934151338121,665,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0477878599989732,0.213075949330174,587,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0641988099076795,0.213317867646202,271,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0446129599666977,0.213903418332291,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0941585940628485,0.220679443480388,134,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0599321284245122,0.221762269795463,689,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0429993933624995,0.222289913138716,562,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0482256754581568,0.224026843708884,376,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0443371454908685,0.229988775022858,187,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0570250460693382,0.230370425016924,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0415794214898761,0.231801359457527,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0749019438835423,0.231895542099801,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.065522715785816,0.239056944102912,746,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0425248819569132,0.239119189503944,364,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0437120202385803,0.23949692284979,343,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0398425144578085,0.24207318675663,467,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0624122999743539,0.242748863369028,262,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0424779223895414,0.248483852782546,713,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0474752241630113,0.251177609257047,109,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.04374092958774,0.25128633718126,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0444234707509497,0.253065024958996,222,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0875203682915525,0.253913339896276,132,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0432428907315776,0.254093530299931,731,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0487081619267378,0.254170205165427,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0416088711634598,0.255499080345096,734,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0406703007251488,0.255683860877654,757,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.043629127141053,0.255757913859398,98,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0888086763914455,0.258496913661575,308,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0839462551925933,0.266726790705682,658,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0394734040200639,0.268591528236084,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0365350508946503,0.26888291494821,759,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0416271718322203,0.269615858174471,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0362800033181167,0.269994263171528,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0588641104308242,0.271582659118726,105,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0441565368002024,0.272734017779425,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.043960774540807,0.273105766273357,227,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0398875947447827,0.275400906022927,668,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0399388646116106,0.278843730928484,66,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0441723764626062,0.280266444981911,442,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0419340779910541,0.282057121967458,528,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0534266608293826,0.282080605334169,348,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0465180083356645,0.285185683126513,346,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0389446950885761,0.286211106309002,403,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0397876301145829,0.287998061175539,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0396852684153942,0.288743518111365,388,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0538325775116818,0.290702802118017,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0393190248341175,0.295441905664858,722,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0520289911948948,0.298588015195081,349,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0401113063347859,0.298891722814663,117,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.036229525867079,0.299908608429286,640,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0382375722599034,0.300143819039622,13,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0413892182656683,0.300735027790717,241,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0335561782305672,0.302862511514498,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0758825503139832,0.303270959037882,160,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0605139801407134,0.304006624155606,399,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0377423181411868,0.307353544036818,407,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0390217390586675,0.307590094849396,482,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0388115230588682,0.311616546807627,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0344561027477634,0.312886458531606,58,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0551972669717437,0.314603360778434,359,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0368045365403518,0.314665962263431,425,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0366869983559657,0.31591609477428,745,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0739263188163098,0.319762141187783,164,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0354228031158511,0.320208479030494,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0375813360544718,0.320737111836427,698,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0369857086183758,0.321593256800015,283,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0533647578279011,0.323180057861058,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0356225255045104,0.326849526151994,22,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0549402440339401,0.328412127914933,217,pan-cancer
