mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Merck60,AAC,0.0492657382273755,0.116540431618213,437,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0569531086245832,0.118058096812772,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0632189700726015,0.11884809323706,102,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.084772345642078,0.119252586321845,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0629927885323074,0.121100872683573,182,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0885649133331818,0.121266190233861,345,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0612017274649142,0.121682607406185,366,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.055083002480523,0.121993514452926,547,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0572537168489784,0.122120947178892,297,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0525226497533765,0.12276765482962,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0744233325338421,0.123420234055293,564,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0597673887611417,0.123481199692,428,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.282066213636017,0.123528878449903,77,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0542864755927752,0.124295969161815,7,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0579892229437548,0.124319411271236,595,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0881860872601302,0.126237526294059,67,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.444580905877968,0.1279785229023,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0826155273247155,0.128062972113559,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0544685306954404,0.13103386157804,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0613988569859048,0.131889505084768,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0584645336033733,0.132640001602482,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0811327370144827,0.132720151436019,571,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113876774501355,0.134403488952435,114,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0785010227618612,0.134476707257565,231,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0867181998285195,0.134568949371819,210,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0593027115941187,0.135520358833035,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0585171687159659,0.136146369423089,146,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.119084006522529,0.137863070104932,308,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0860565351819853,0.138379688000013,600,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0475116529238232,0.138379768692237,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0643727609152331,0.139535537275575,356,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.177800983518916,0.14031363961338,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0440434417446245,0.141616918500509,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.054141061041612,0.142178982390204,488,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0527469986642828,0.143631248239434,44,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0561273305421522,0.143898663377282,52,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0846277354324604,0.145362185759146,548,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.286376429969987,0.147362306474228,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.051168518105272,0.147659070590328,634,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.044664483885116,0.147968790917452,711,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.255797220186594,0.153013295056202,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0529505215702405,0.154556016087582,153,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0570804850043874,0.154684825384633,406,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.050556973319197,0.155857745175831,26,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1876577881671,0.156318678050439,656,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0474696000816492,0.157874470514179,434,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.415118868078587,0.15838018910955,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0616309506218589,0.158636177471265,439,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0731514778821487,0.159238489029641,261,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0493199080684243,0.16030431037028,307,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0749675815075967,0.16366788849719,175,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0430415167611886,0.164173509895626,73,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105934728472734,0.164302931697579,151,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0498857825803319,0.164352916751029,249,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0449391533071448,0.164525395431299,556,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0527050871558527,0.16458378697765,418,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0567595182554838,0.165461287669236,158,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0506398162926428,0.166614323084155,617,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.203458418068142,0.167031573324536,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0479112614102007,0.167847561783549,752,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0499350420553179,0.167861387271539,499,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0428077932995268,0.169583795099023,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0869684955244587,0.169821893455793,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0524250551524717,0.170156454020148,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0406638313459117,0.170522003404863,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0546466302654582,0.171589763059286,65,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.046391051854918,0.173342026668533,365,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0511628750180433,0.173362905434855,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0812459055995989,0.173416072390084,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0525170421490222,0.173861085541092,86,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0686162745725561,0.174544541757403,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0661967682469458,0.175530407160817,370,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.050933314277855,0.176232093010338,419,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0454693411136686,0.178152618194765,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.05315980886715,0.178259177449835,84,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0722887515564754,0.179694489785146,49,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0439272944418045,0.182570647329798,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0481148342461572,0.186223111117665,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0511696702223764,0.189187569194432,55,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0483026377527598,0.191792346758902,731,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0423180096288411,0.192776630147511,690,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0517356406678642,0.193866270705292,616,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0446840045994176,0.194841049126626,729,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0501063572881664,0.195342637436895,587,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0458619490176361,0.196124065282608,740,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0461609451948391,0.196698533594615,462,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0695742157286273,0.20202327384492,359,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0411166631095676,0.202167145404035,609,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0427271314501891,0.203055090886084,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0619768232645539,0.20355078969553,394,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0622642375982288,0.20432119238604,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0448871497577511,0.205054684425957,739,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0391193899140755,0.205723700428102,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.044729795293677,0.206076337898467,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108425786855577,0.206462772476755,390,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.048443347494115,0.206965347421209,395,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0435528158418384,0.207786352067369,32,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0476985433227539,0.208795433794498,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0693711314113731,0.209399547162995,733,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0397754742816914,0.21095871987097,721,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0431233077454105,0.211125678027002,671,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0592019836226019,0.212792635054711,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0491963000347499,0.213120546454067,289,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0692313787623457,0.214955108315106,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0501601264868326,0.215775430758509,113,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0482821308844271,0.216949104860239,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.057737020949162,0.217027596612519,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0451449938225079,0.21844821012862,662,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0462841229531037,0.221287599406422,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0482586898807117,0.22213038662311,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0653580900011725,0.224002749842506,121,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0518698668600224,0.224206356576144,529,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.17626741167007,0.224735908031355,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.042417018801574,0.224795172843798,90,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0990633028338706,0.22549123864603,134,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0488079181069046,0.228233892954486,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0405028038092033,0.228541836080007,209,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0655445464191013,0.22893599737412,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0476212964366071,0.22982111796974,470,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.090688788396574,0.23087290194959,295,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0487995331363245,0.232685659665965,751,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.056324960911829,0.233723419709617,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0637222586469184,0.234731275595986,162,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0359470060847529,0.236701105056978,238,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0466461024697416,0.237477810967494,646,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0408696714221522,0.244699167870207,416,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0453868908088197,0.246319176994821,728,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.213781271020499,0.247054779122281,651,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.202805851146876,0.248584820568094,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.196087240037596,0.251601910495142,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0449883279463662,0.251927128543527,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0770905214133298,0.253199456475474,369,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0405232645869678,0.253756605827367,608,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0646457969366963,0.25526418497053,147,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0353636375567344,0.256923497369474,702,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0549707388029873,0.256944955194254,581,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0400395806651734,0.257454342097631,275,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0404201664078246,0.25809422130574,557,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.066155619555305,0.258327797824782,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0657963093660987,0.258650655674041,320,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0497835369007826,0.259870027331729,100,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.04325030844255,0.262465451153436,127,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0552393406545931,0.263168974846747,689,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0359301421495013,0.263572953730156,354,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0399400392119314,0.266766186098219,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0424787236049535,0.26798003824437,18,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0418270210582587,0.26901469823659,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0387656125118107,0.27097246540158,404,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0858447582386532,0.272826117136042,140,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0342142630061147,0.272920016129582,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0442449136003989,0.273318025099511,484,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0413568210903336,0.274417871937764,197,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.042002854848099,0.275217455747015,193,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0384861190286127,0.278867863948102,466,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0393221283425696,0.283103550487176,41,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.036621821118001,0.283829496082626,661,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.203486520908579,0.288050487376767,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0645787151520958,0.28872817367004,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0435626375574414,0.289217792952082,200,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.079487737230275,0.291110500008656,171,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0383866514447286,0.291672053497132,42,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0311123951424121,0.291695898257765,683,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.084878450652764,0.292766682370342,471,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0356650751478052,0.296691186670219,455,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.17749850162716,0.297400147728293,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0389945321396338,0.298675085480242,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0392406145175179,0.29872833456418,693,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0412059689346712,0.29918184800685,667,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0375324810616451,0.299800261618603,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0347644517396283,0.300285208426229,303,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0583972317362545,0.306409110894658,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0399712171211972,0.308499576843528,229,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0381101442677478,0.310292817052488,645,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.173280775391627,0.3105755581474,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.292104149014608,0.310878969927766,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0360510986584051,0.31231082357239,344,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0504356486670342,0.312699809001637,40,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.046559693225008,0.31315066175057,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0399258442827555,0.313397121232971,655,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0765732423053102,0.314259299982541,161,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0370439033758064,0.3144879666978,624,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.188925789667784,0.315641558085301,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0569296386941461,0.319281820903848,218,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0338313874588711,0.319471688141108,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.031313479706012,0.32123264505502,411,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0744408630605571,0.322102543925996,124,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.039352813450875,0.324149775894685,638,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0761722535470075,0.325063888505953,126,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0735010344680137,0.328887758202857,164,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0591772667792785,0.330475964002851,97,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0384039595486424,0.332026838399543,208,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0378371860998746,0.332334464638544,199,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0706539802265596,0.332454728840924,128,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.034035251259168,0.33596165862742,431,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0367635640450765,0.338005242322982,263,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0381804754147271,0.339216544919861,230,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0370925545019021,0.340822316564695,107,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125485936604262,0.341581184848948,61,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0399778066228982,0.343226725627063,148,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0455981356177775,0.345357767535972,348,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0375639561517614,0.349055449587446,154,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.117786931323468,0.351682171659342,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0339632197675196,0.352481945144837,280,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.038875776673154,0.353288017509556,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0301433597331001,0.354057948060784,402,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0326382964625299,0.354471797719454,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0436862094390321,0.355971606046729,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0444413141707491,0.356073189236349,604,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0368202485988413,0.356331128576287,705,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.031299807499241,0.357191532511536,382,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.178540970280746,0.358212050795534,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.124065272266885,0.359046112268471,211,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0366312503353946,0.364011068017612,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0448092930712368,0.365626849003245,747,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0341077050210411,0.366070690621842,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0318538204222674,0.368185047012279,726,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.033087026662639,0.368619331188719,537,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.171155164638672,0.370781783694419,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0327649165936144,0.375883622138876,351,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0340411213751657,0.377609530025296,710,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104484969481837,0.379628765917838,129,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0304622907108028,0.379863584326117,387,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0301034555922312,0.383205979176722,211,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0315715294214191,0.384673837489423,722,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0353541957516452,0.389677472492691,442,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0291074108066463,0.390339986804679,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0304776655633738,0.39043714584921,514,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0340434060188835,0.390511989428203,642,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0296814610334899,0.394781096318599,364,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0341331493571711,0.395780455273917,452,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0282071081057959,0.395981220506756,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0316929176378061,0.397647391492111,460,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0293745455605801,0.398311667533374,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0488910467383445,0.400679534166801,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0274750566872054,0.402386521744196,74,pan-cancer
mRNA,FIMM,RAF265,AAC,0.160117655539314,0.402626463507151,590,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0972654933957637,0.403570536606152,697,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0482364244433224,0.405542666346682,78,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0444902434657833,0.406153652063943,754,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0298743669111619,0.406637873828532,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0332252974548925,0.406711208864809,377,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.030805970655603,0.406877588966874,515,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0286191915735209,0.407259136411155,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0294155589091154,0.40757448407896,521,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0302193069408792,0.408975336034338,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0319395943529617,0.409193560439845,492,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0278224859167056,0.410399584776742,247,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0331807285280073,0.412253013549684,170,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0284021227264044,0.412409001582453,221,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0319950705395863,0.414137719669885,288,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.029411111375282,0.415843086119562,659,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0455469802367881,0.416750362006743,367,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0410585296897088,0.41749180400506,742,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0279632590403348,0.417598584636467,666,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0275468154228371,0.417990824368349,708,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0311210555488666,0.419467558640497,336,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.046052687529475,0.419523374291342,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0308876884845344,0.420399537939243,76,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0294689150693204,0.421585252638023,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0273597201215498,0.421624685090053,383,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0282434980847647,0.423289553137698,446,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0327872527346775,0.425643333672267,115,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0552129757337025,0.427452061027398,142,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0408308537029197,0.427783600483798,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0272578246848859,0.429306982428511,314,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0295422779971311,0.431866416560809,112,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0256924572380788,0.432880670144012,338,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0247889091281107,0.434174747638256,569,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0453551309930883,0.436163391428971,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.02827000479501,0.436616628664532,424,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0393033286743113,0.436945787566315,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0348300643252754,0.437605937675567,291,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0372759956416118,0.439929240227292,694,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0277109500094282,0.441620634941395,380,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.02562320590299,0.443352198620378,749,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0342156455212069,0.443663635469659,589,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0300559082346812,0.443948151078527,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0275422361054304,0.444489431300524,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0249584085200064,0.445327943303194,555,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.140259854331399,0.445990378217012,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0571027839505268,0.450014987510838,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0569300994588166,0.450405643852289,123,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0291036083385741,0.452400303461759,672,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.045079174345779,0.452482942339469,248,pan-cancer
