mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,0.046644707701313,0.223670941076879,229,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0668604715165397,0.225758116894854,359,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0458240377639557,0.227419613202511,173,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0575916914992162,0.227823312583814,234,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0584353355115929,0.228301988940215,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.040095438632568,0.230652626305885,523,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0457465194120948,0.23102677155594,80,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0477353304605692,0.231327141200862,652,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0416816801659318,0.234650261078917,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0377239115471602,0.235819581888125,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0639553192878908,0.236110618624657,122,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0934157328815423,0.236181288791543,132,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0504377211960932,0.237051508882451,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0453642317440826,0.238719520259366,470,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0674944855031647,0.23921299782391,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.045573024279031,0.243887671223216,638,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.178629002174374,0.246358416543393,630,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0441127872440354,0.247797749839852,653,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0506077489849837,0.248845518625199,191,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120041718431938,0.249098498476582,325,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0597486056808595,0.25101225421988,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0396321629669199,0.253103731873437,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0858548993535665,0.253711258176897,658,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0453002507299945,0.25520658633976,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0444802523387747,0.256129751255384,71,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0385923258550899,0.256777442206874,26,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0791435451835187,0.258075705645503,236,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0625549984228958,0.264055768084142,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0600063097013806,0.26577796368884,210,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0419431452620104,0.267154640268249,675,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.048498053860044,0.267535017380077,544,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0926555699930152,0.270066307506867,108,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0360339185244541,0.272500972072357,614,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0403320396946937,0.275452761228354,8,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.041664403826592,0.276372086591057,50,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0367151331137357,0.279349290165573,189,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0377207854662416,0.281608483626302,602,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0384710071189282,0.28252159022351,706,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0408539873001938,0.282826664879198,240,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0413670815742372,0.283385783496282,454,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.165181629133419,0.283399859013672,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0821032526870422,0.283670835984309,459,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.183583924334572,0.284281342257702,311,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.111379879149559,0.285676793766239,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0497335758970242,0.287341776603717,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0369815240867355,0.290229646827805,507,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0569451054463537,0.292726562236767,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0571276920301769,0.292836885367409,121,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0760840475939981,0.293797788879113,111,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0354080062279607,0.296256741340407,533,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0475938928194507,0.297161935311443,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.035189775924378,0.300321420176565,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0482565694703424,0.300403949620132,754,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0398163108036737,0.300875322743771,79,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.035263201900722,0.301744595439859,156,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0329774623748558,0.302005319442044,565,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0347717828971278,0.302101625103296,473,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0405527587730736,0.302671438402542,493,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0625574386377282,0.303376529963533,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0486096039653063,0.304116581641672,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0528554075304197,0.306092633570131,643,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0485717470884559,0.307127518256619,440,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.1821691566792,0.309516075830813,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.030806659664097,0.30988841665395,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0555474898282563,0.310291360064717,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0459281368476161,0.312708564470684,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0331684420115215,0.316671821592894,613,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.164227337603258,0.317588969022227,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0371628586469846,0.318671341053544,299,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.037203137348449,0.319843147707796,574,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0449746219944054,0.320518097233777,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.036072138869762,0.321169076849449,525,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.172876941921483,0.321712505039713,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.037358238993135,0.323312873874115,451,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0311286466689073,0.323611366765349,33,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0473197133902355,0.323656239113208,417,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0504328633837815,0.324500523114734,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0335736397311004,0.325124886351755,739,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109092793195614,0.326954868459412,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.032706686262322,0.330034072997627,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0333911679355359,0.330321129908436,619,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0459753359480854,0.334283479000139,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0757036159873383,0.335076169444077,140,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.173053773693034,0.336978868411248,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0378831350489985,0.340700373804003,241,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.107900035625563,0.342541396589197,529,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.032534707885996,0.34254797314252,640,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0433992006830864,0.344523104499193,527,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0325891675249435,0.345203843973189,726,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0310381455746394,0.345244974681061,647,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.151003102186361,0.347121653742314,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0368336454896039,0.348375772568151,154,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.124923515701373,0.349419781219398,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.031695291107467,0.350141735842076,278,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.155497717464006,0.350897948344795,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0418703988280705,0.353108565741029,756,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0341779834805678,0.356637065578983,623,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0339507130661904,0.35770023970486,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0321464109465454,0.3594153397977,632,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0439577137753571,0.359616186189875,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.032186736002455,0.360511143834254,465,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0493616442500767,0.361906545548627,463,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0339972865597718,0.363611799305248,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0314372975988786,0.364502788820204,252,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0423096106985486,0.365252239144602,564,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.149143610184922,0.366493779824313,283,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0696947421365093,0.367266395156866,126,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0449728576082019,0.370408599196591,10,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0302233759790131,0.370664500386139,425,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0339131512055259,0.372906338483403,110,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0316963299731547,0.373211569161107,669,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.141273680970613,0.373470665050074,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0312272089244155,0.375131619302709,409,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0299715470948144,0.377490264186059,745,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0284839483329063,0.378294653730725,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0288564229393728,0.378325119416012,744,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0286678601546574,0.37935888246522,365,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.033762385371192,0.379363027511605,179,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.030835549975877,0.379690376742997,731,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0308310632751197,0.381552993363517,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0328990405727524,0.383065995515026,710,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0438865904524278,0.383498808478815,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0309763149754645,0.38353338494691,481,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0475664590808419,0.386580419739498,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0286389272039212,0.387192641763335,496,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0295887211424067,0.38815689692769,5,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0321973386434368,0.388706004687535,193,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0400704921128563,0.388802355492571,349,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0286905282398286,0.390755268300791,364,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0319353275924265,0.391209389138558,75,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0303495562070131,0.393062228015572,284,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0331081112850846,0.393136582284788,406,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0374469296480686,0.393632038980911,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.10759606435916,0.394798069456004,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0309371336523519,0.395777307503126,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0422452904300977,0.396020842376854,746,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.030344236617635,0.397134571066101,624,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0237742119944009,0.397616495055014,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0343983434481018,0.401866171810811,103,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0295329660067374,0.405713494859703,558,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0438353942012344,0.412575891076789,443,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.13194944054281,0.412734562519961,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0246919912790363,0.414859875567202,339,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0248369023396883,0.41654913795292,1,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0278354781675683,0.417606403296738,476,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0308912252199003,0.41815946964851,2,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0432370440106886,0.422532283739406,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0438025400295398,0.423269890530232,45,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0305388365850862,0.424242143361755,728,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0417872876829167,0.424355247967363,273,pan-cancer
mRNA,FIMM,MS-275,AAC,0.10473695475908,0.425544355957606,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0253538174603384,0.425666471273706,382,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0608584639008204,0.426027587080024,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0307646044895442,0.427295280469038,447,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0373665824352115,0.430151045788319,714,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0295232797255637,0.43071926428643,612,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0381816423502192,0.434230693771838,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.026231443257515,0.435540763903135,22,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0254845342985006,0.436916089230917,708,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0269665014970376,0.437171856405057,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0287652338523661,0.437186307065482,434,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0626049692500833,0.437268135963318,471,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0298948584503713,0.438343713931637,178,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0337183653624942,0.443191315070101,334,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.111629956553998,0.443366939457516,16,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0389020189767158,0.445127936359138,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0389734084012158,0.445147516395292,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0249390783313048,0.451030592983867,163,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0275889068338411,0.451352779741351,472,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.114513664352579,0.452357673662048,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0404945977132736,0.453940589949281,105,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.028927442666158,0.453973723842624,55,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0408790743153168,0.456507497939129,548,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0263724829039377,0.460804987636515,519,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0342938911991848,0.461975719922953,40,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0239001823630544,0.463869822216787,303,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0266468328728687,0.465940989300691,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0253306283236739,0.466439694336358,755,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0260473552238176,0.467022046464222,177,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0345952659968582,0.467354142272553,507,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.027806427023211,0.467634517705018,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.027614222367945,0.468676330923275,116,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0248975194484161,0.469088872801283,423,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0252927700829756,0.474389689740083,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0241624813179582,0.474895334440527,445,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0252982761254293,0.475746017067014,510,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0256669079287863,0.475846124663841,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0263911357782259,0.476002003901179,628,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0268818938732607,0.476780405662508,587,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0253341314055495,0.477613679178723,311,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.122816568301127,0.47798534944741,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0227271239506864,0.478764722647629,335,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0537366329254177,0.480610447850845,295,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0249959159896625,0.482098315193327,372,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0266159742154655,0.482852455178574,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0288246880190727,0.483454883224426,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.213395142015304,0.48392072260868,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0357811524315845,0.485266307488841,600,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.022810400473089,0.485368006054667,412,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0315842556714218,0.485862189339907,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0231088181747944,0.486644339742822,650,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0324549487716357,0.491151292442028,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0223282022115891,0.493178845401524,214,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0242716688287242,0.494104608677234,28,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0227362909905183,0.494369487965078,77,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0232126749877634,0.495044274881955,66,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0244685788561924,0.495395509741142,622,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0252179282459402,0.496203280133056,435,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0256343710486218,0.496859558780947,244,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.02657328478942,0.499687379144272,113,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.031137129545825,0.49985555058014,348,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0231685277302686,0.50338288652626,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.02533160164812,0.505893098479033,146,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0207912238817337,0.507401904506421,530,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0249491044549514,0.507760257247938,629,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0236228052013889,0.508355669352698,617,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0361598643777901,0.509437922950706,665,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0239317109057063,0.509782028079266,620,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0209108916673697,0.510521481150988,266,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0252432495091423,0.511645912196603,222,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0212658396693115,0.512367348508722,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0251332004397665,0.513197524917949,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0252717164081004,0.514485921916968,552,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0290613110505482,0.514574005664998,737,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0224462889707859,0.515024345098364,36,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0207913232660243,0.515491452957819,654,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0231732410662996,0.517556889167263,312,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0212917733392333,0.517612745872594,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0504687665157461,0.517908279229488,429,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0253517599708941,0.520713588716577,751,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.037040155588259,0.521897307553507,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0229018598063722,0.522747551168036,660,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0838754031231483,0.524220462962593,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0355134569384016,0.524220935786907,168,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0194265695873456,0.526788728527666,411,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.11090198520133,0.527097202408909,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0220297864886152,0.531857236099973,180,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0801527560897338,0.532019438155077,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0203084665547851,0.532268920753193,661,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0244384180829866,0.53283622853504,738,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0211702857927208,0.533495884990524,275,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0229987295373764,0.533527403239095,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.025947803273985,0.533545063390211,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0264174536835022,0.536332224293595,356,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0205892652161495,0.536343736368394,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0217275101387449,0.538275482054482,51,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0212757023942761,0.538771320985535,424,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0218522758610228,0.539661514743669,469,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0229800607389554,0.54037242405076,86,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0417989586167096,0.541329140124097,369,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0206192296956998,0.541917713373741,504,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.022759487148834,0.544415797519838,98,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0324870802718467,0.547733471819346,54,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0220314918573434,0.54788628713487,674,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0225770254534126,0.549484378196141,428,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.020268741410705,0.549783419770704,508,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0266213589105566,0.551077041821222,100,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0194845589088433,0.553476113991867,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0179122576400083,0.554601587564669,569,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0769699933259957,0.555074238525434,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0225025850670857,0.555117674332509,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0211076714167466,0.555804796044105,662,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0230995388642184,0.555847391027421,293,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.030425054831812,0.558141557295938,118,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0201740367163139,0.559543348112594,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0206829610992196,0.560621548506942,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0213636324691776,0.56095563510859,112,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0208707578986468,0.561320753070584,668,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0215967571160836,0.562183351177083,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0200943040465332,0.563972875496696,344,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0166040118653758,0.565040376426559,265,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0286322677345866,0.565088761898438,218,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.021437721040774,0.570686952327147,104,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.173193553973815,0.571500878344028,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0210802648795502,0.574502516878015,127,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0191052470300055,0.578485948305099,243,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0249613828440534,0.57851107614215,433,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0193508559089234,0.581770280306282,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.031341051209572,0.581807471862856,97,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0185968669606268,0.583020691568154,207,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0176469893890417,0.584346739354623,371,pan-cancer
