mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,-0.0500432911982006,0.315264887462486,689,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0338185840953856,0.316563925445456,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0323286475278374,0.318287950081852,509,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0307293983092991,0.321601503357105,33,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0351159616752752,0.322357666241207,319,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0364880383174732,0.323937542868916,426,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0371997120892274,0.324698830431037,667,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0373750022883041,0.326377779465958,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0380027850305372,0.32679108763691,102,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0524035558974763,0.329253824262299,45,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0347851877484659,0.332372108526757,490,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0310443558168416,0.334494449545215,340,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0312799703505462,0.33651315906568,383,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0306629039034373,0.337311383771993,332,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0386436425448481,0.338219374235206,103,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0317821664007533,0.338731800003638,729,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0359756361776091,0.34250056722085,181,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0297771724739994,0.343503548510991,654,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0312067350136802,0.343963191782373,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0299132468513356,0.347075231871529,750,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0320677591590539,0.347095910490645,550,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0325330287863379,0.350411012667312,522,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0299368408051055,0.352040755619435,363,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0309105965506503,0.352331168447206,744,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0464648168957157,0.352347164189033,99,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0312090489304519,0.358090753898771,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0356056565208101,0.358976708459316,113,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0338956814840784,0.361241524620359,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0432942619919322,0.365219631353597,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0335551514916496,0.366074847042521,165,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0458030999695582,0.368515666201614,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0259210531108951,0.369542598030955,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0268364113803344,0.372853385167209,695,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.269411188027028,0.373400457211057,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0311065794151692,0.375142570034344,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0273799792728056,0.375904836778854,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0301034425687835,0.378509517124521,344,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.030797532487455,0.382578797624109,601,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0291385029839151,0.383241866750204,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0373769768976299,0.383936574710607,544,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0309280894697846,0.385633085072694,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0297227200461154,0.387704631276498,278,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0437425913283512,0.38868960725493,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0302606122556302,0.389542724768161,727,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0310540553445057,0.390660626096846,76,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0305083530271102,0.39182495456275,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0314841466080422,0.395936708298986,321,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0301319459205999,0.397292527104187,648,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0312995765055535,0.397423433436177,244,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0414774988826026,0.398538919637467,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0251006369320531,0.398824686436373,489,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0373897272711568,0.399107676891627,433,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0447632391058522,0.399678562882794,392,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0287889257135625,0.400175656211372,22,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0293017324237528,0.401001992836481,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0319255188675079,0.403409338765322,572,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0298694825645943,0.403494931086689,478,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.030091193787808,0.406857255761107,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0273057770706355,0.408012295052398,276,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.029808760801697,0.41040978437826,711,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0374318400477188,0.414496522999953,581,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0285718055813159,0.417552591231684,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0430374792047722,0.421367013092691,606,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0275423413710805,0.421950118419879,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0488019737417707,0.424471367855578,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0415092683594901,0.424751538886175,174,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.029993877520416,0.424968411641915,80,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0300080710559453,0.425692945417342,389,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0273748583166728,0.427925210123408,189,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0414083092326655,0.429013243119774,254,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0328528376342638,0.4299812708404,439,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0303155414764359,0.432227408874294,485,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.028749486411151,0.434107585037527,405,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0287680714781971,0.434810128413348,336,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0356031398966901,0.43495745262756,604,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0287417406515765,0.435823003542258,309,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0591990135421089,0.439742420185552,108,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0294756501783361,0.440524957048855,637,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.026579667681173,0.442205144547866,465,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0267819562396519,0.442979810708724,631,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0290203863108294,0.44349871684728,179,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0271392005277022,0.444885090997295,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0352592285777122,0.447904559569861,370,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0266380989571706,0.448146060511099,424,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0359554252435959,0.449090149745572,585,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.028825027513606,0.450332337344497,531,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0263544151729246,0.450662025349915,547,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0272645230556332,0.451499077162825,60,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0277869959188889,0.453276143980102,633,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0255710601771461,0.454344069876771,416,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0279812538632826,0.454433580666308,457,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0239792864409913,0.45533894882576,209,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0252830229158194,0.455771430833434,512,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0246897565131089,0.456419187158027,365,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0277598098695481,0.457675914020564,675,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.02588819368666,0.458902907258073,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0768171943303827,0.461797041009339,295,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0246611345233381,0.463387377953643,32,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0222077281893571,0.46447797413077,202,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.212338406060908,0.466124638303937,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0263767873599779,0.473523777218,682,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0254326151946439,0.480987381938787,112,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0240914219699379,0.481157927116371,740,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.064742281153447,0.481620240573991,126,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0243776427252508,0.483789518543957,203,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0261031307897194,0.483832680224084,117,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0326672850582795,0.483911601082567,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0626269687346978,0.48538114687141,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0257735400945065,0.487673379797074,449,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0204832296004925,0.488215925082716,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0250331051663945,0.488453075218663,141,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0260265943270208,0.490136216819316,285,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0256292900202337,0.490424326126284,492,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0218138898571902,0.492472931309343,328,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.219444689770614,0.493166498675842,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0345238343870168,0.493526399052601,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0241168033615136,0.496588999959578,407,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0238059291474463,0.497619911160213,662,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0205831753268009,0.49859278869708,259,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0363845454551216,0.498747522207261,320,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0251889588284445,0.499999278955343,300,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0238192161076229,0.500053412178423,722,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0224156010169178,0.500385329385453,37,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0607573603381993,0.500834474002868,161,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0247502990012792,0.502220797366173,127,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0234080907804078,0.503964656344619,518,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0229155610823973,0.505932505234324,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0254920162914856,0.509232426470411,94,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0235318950818117,0.509661224858359,715,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.020295534175273,0.509679598253551,592,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0241636353055184,0.512398913869918,612,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.021686245059938,0.512715885526068,226,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0610348235070506,0.51338712707472,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0234635331705268,0.514153962003883,96,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0354043692521458,0.51495845670713,175,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0342197546719162,0.51870360733333,54,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0662643156094158,0.52221701320573,172,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0219550554213791,0.5227811317453,720,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0218753161370742,0.523691960633867,403,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.019133361142619,0.525424895269135,411,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0333544231814943,0.527272837480387,443,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0222735943502598,0.529186949929333,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0233954829917501,0.529465694491383,528,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0211360145198694,0.529501126499861,757,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0344235108885749,0.529626751191837,168,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0233818357531588,0.530152954772689,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0223085923120038,0.530976525333798,731,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0190900181176369,0.531528517309406,34,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0226427548273692,0.531585093088441,311,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0379667993455025,0.532695225794486,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0210694729836543,0.532919168632287,5,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.022722876988771,0.533542793637116,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0214688933706173,0.534325946920364,521,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0337693617422232,0.537583092912543,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0208051667428272,0.538422925997203,502,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0178013377370381,0.539524386919839,238,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.023709080609911,0.540978972796836,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0238372593781115,0.541122190780702,170,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0204849457547209,0.544247462828273,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0222921880280189,0.545925456107099,710,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0201567859651794,0.546873834897,553,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0203563109398739,0.547970124223711,551,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0203923522195961,0.548574719127744,464,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0190466780746235,0.54881707374471,152,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.023135473341205,0.549328661478795,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0209014674397847,0.549959675970043,28,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0212041175432018,0.550296968063908,297,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0209633037000906,0.550999079270167,388,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0217050394690607,0.551196331891504,645,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0202301597407294,0.551340200956743,384,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0196831066805338,0.552332936003665,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0201597033955867,0.552887814357271,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0202358952205394,0.555462740562405,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0316557913940284,0.557890551624876,121,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.030153385229824,0.558585253953146,118,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0210316108437232,0.559033422677472,472,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0200610116109992,0.560491548234944,508,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0190820210394619,0.560889017579775,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0242268793878487,0.56120648773419,356,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0210005635524188,0.561575899424551,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.020380926579911,0.562341840193761,177,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0198665256436805,0.563071735539963,466,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0223945790644748,0.563395150646015,493,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0197949379273381,0.565035808647957,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0195819964847918,0.568049396725645,557,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0207796033389955,0.56937538727938,149,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.174031252484563,0.569612646340931,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0215315174459204,0.569664563745197,24,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0197942756908945,0.569849120964697,560,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0176647205885983,0.571341505777093,251,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0212309217067098,0.575199055998488,347,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0208636155203151,0.576158118602324,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0215580362626577,0.577311679796489,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0193491975516053,0.577626685732669,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0165479088280208,0.579040355773519,73,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0255489233747145,0.579905033581186,394,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.017279657088527,0.580741712557821,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0201351700694271,0.580791353891869,420,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0236993648808289,0.582506413524981,334,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0192693937976969,0.583304241482112,138,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0173235802527918,0.585025600216494,260,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0297652380532831,0.586973499884258,359,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0182451155927778,0.588196897739186,640,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0240598301059694,0.588395006673784,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0182887638736435,0.588941171276036,726,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0246230463628277,0.591656972051227,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0189888485444632,0.593795549063134,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0482612518703241,0.595596829069265,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0473787830852594,0.596637065592897,171,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0197410625885023,0.600405891037451,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0189267376784949,0.603268828633814,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0451584547120158,0.603433541853887,128,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0254398507157253,0.604818261142926,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0161030571395109,0.605873749954793,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0274353626896958,0.606494402103126,10,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0193057081764623,0.60908033330746,106,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0176872475345117,0.609439637006588,93,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0193633392749979,0.610055267397118,8,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0190173272103426,0.61123756195211,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0192635776097048,0.612484266517112,184,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.018076006841208,0.613164184156702,324,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0257603703341998,0.613834792763386,733,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0173326843959956,0.615593235253608,514,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0452184122999719,0.61705962178433,137,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0161000290825186,0.617228722305691,749,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0194082151563598,0.617455333008861,136,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0177799088336855,0.617511091363125,597,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0185657576835299,0.619436689357988,732,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0237770452753596,0.619626014191884,742,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0272878482620386,0.62010845272981,535,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.018065418560694,0.620618610173088,435,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.017246424467831,0.620967469213795,380,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0170853510804541,0.622058438734197,26,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0190521206453346,0.622207271788661,154,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0185002113189103,0.622547285142144,70,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0209488421153011,0.624446947186564,589,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0413031916974995,0.624787316694039,588,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.016434980488898,0.626897505725675,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0175069461341468,0.627888558362519,72,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0234501993952696,0.62807481550064,684,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0169435222937272,0.628467811475617,343,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0187099569199717,0.628652927933194,362,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0176416041912223,0.631750235962643,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0150563766493757,0.631882373071298,753,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0168263304709199,0.632670250444503,617,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0158725911765665,0.6329818536165,614,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0166187755846339,0.633026511742142,410,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0248014736964371,0.633368062072257,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0179494970040427,0.634990007660176,611,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0164426769705387,0.637947728909172,700,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0176227986215219,0.64080689242384,575,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0165563715634363,0.642213630083826,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0160112724942713,0.646504928368637,511,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0240393837325814,0.647323106996072,746,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0153266246940252,0.650178778547026,77,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.016096503289169,0.650555463234869,280,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0280172285705967,0.650700056399148,232,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0139825155640264,0.653184935743407,1,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0570194962268365,0.655499497884239,656,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0233826406873051,0.655565696211436,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0180187151844753,0.656020618163588,148,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0151828632166834,0.656775088298815,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0143760682043054,0.661054505867643,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.015333494648092,0.662781362937507,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0166116717639706,0.662926662736602,376,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0152689330112685,0.664050246248944,567,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0173403564239781,0.665254458231395,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0164714237106785,0.665966778512801,159,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0163417614909112,0.6662666808627,20,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0155559887888593,0.667691900701559,167,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0143546185059949,0.667808611164385,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0390506421234029,0.668064074739238,151,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0163187868218742,0.668799826866597,552,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0158259375356703,0.66884889983458,629,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0160702863428326,0.668901956198598,199,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0156930145481255,0.670440494632612,86,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0164144817812546,0.671433903429092,705,pan-cancer
