mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,0.0434235553976715,0.230166351500944,225,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0445827846130971,0.231236416534269,584,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0479892313340173,0.232185086963563,167,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.047411479245784,0.232415539249892,44,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0597731295913164,0.23358329968817,756,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.072577834335978,0.233699136770763,255,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0965088678800062,0.234114857996174,295,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.046455214198339,0.234352703807566,745,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0452383416821039,0.234799017558715,757,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0461016340175954,0.234841227419815,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0665267779416016,0.235415519275201,49,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0508076301856056,0.235765122108064,102,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0674306317113194,0.236778392949075,233,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0664499293954433,0.239781398165102,590,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0537148130446057,0.239851413725182,439,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0379932236687288,0.239902307647159,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0640255914886231,0.240008683787949,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0441487386656099,0.241343533040271,37,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0624358958639164,0.243247617141859,99,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0970274694620936,0.243629956065518,126,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0653693043571507,0.24398635996619,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.137167414798816,0.244545619852834,129,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0689911954912461,0.245901740082902,603,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0929340054615485,0.24939792723157,164,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0424614497416955,0.249757314459154,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.04397535646296,0.251333196010499,249,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0421879525729339,0.251847315209053,57,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0441099177037924,0.252405199772006,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0442770846774212,0.254020627446352,701,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0451662370881995,0.254055347631042,297,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0445996014742912,0.255252850197053,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0404917594286723,0.255542988272391,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0414429282554787,0.256062342877539,749,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0918519318523331,0.256421356719387,151,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0696911785468616,0.258309308381974,239,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0486928975381201,0.261328091441996,113,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0618400153399856,0.263512977747911,689,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.089918342820003,0.266179581961479,172,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0430403302342139,0.266420970288853,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.038826631184382,0.267689421623981,224,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0545808004369427,0.269311691184299,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.316721226839911,0.269901892213363,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0438300432241392,0.269931658478047,408,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0396035134859032,0.270055257323738,157,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0459769563003312,0.273119136376445,484,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0435360774540984,0.275320889010628,722,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0456334535884798,0.276196337149903,724,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.088334356373158,0.279888694365788,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0561433023004446,0.28144767193789,329,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0418060480198987,0.283612294268713,481,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0363801468707921,0.284215523544838,736,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0440911755554736,0.286399565918671,86,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0382737188726478,0.287023790458214,163,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0771139253530694,0.287821586415922,369,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0438179628040599,0.288202435134609,309,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0631445451395336,0.29372157650625,392,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0415626926250498,0.294240897698084,598,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0426075321446876,0.295193809989471,193,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0437886459080395,0.299441448754118,178,pan-cancer
mRNA,CTRPv2,B02,AAC,0.041560544172457,0.302463658678414,60,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0321929609582713,0.302881707237299,353,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0410360995799938,0.308071348998384,197,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0368303837729272,0.309395812648288,332,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0386119056577472,0.311055578634669,755,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0394264056934579,0.311951147833029,533,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0391021437359089,0.315182846115261,203,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0507846925653325,0.315332889553608,564,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0371403613445363,0.315459689894635,723,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.041440251212753,0.31568871549436,240,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0374964955007444,0.316257592756708,276,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0369754094977409,0.316364443392418,615,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0391789822937992,0.322966386508638,626,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0415794274692969,0.323926252793121,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0399948482546146,0.328777347951152,75,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0355108634718032,0.328787897871751,368,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0326378843978373,0.332286841031835,688,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0394788656645086,0.332815150484779,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0395189102208028,0.340029903558572,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0393420006925468,0.340396532586165,483,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.033429174769085,0.342182864734873,654,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0502034697422273,0.342615525218964,38,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0377339026292796,0.342897255212282,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0350323920236538,0.357508044872421,344,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0522776637822616,0.35903819004595,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0377781480807542,0.35977629480554,710,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0385637956962991,0.360740387606785,470,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0555915207877396,0.362056512062975,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.275546377833587,0.362184467642713,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0357072540258679,0.362603656965901,138,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0425436460952513,0.364030481764799,589,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0420311065558522,0.364076813607876,511,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0457993177316454,0.365577414612681,569,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0334913743940547,0.36661244795016,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0530409942709687,0.366825548564685,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0535892569232099,0.367446030538016,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0387971013686647,0.369732943958983,377,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0716466800632051,0.373307187723561,171,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0323921857788348,0.373892122323376,613,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0340634044554713,0.37421418095666,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0334478239812515,0.377596237506501,5,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0306308519187804,0.378729819670578,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0331696637185429,0.378776981977487,226,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0508782280130915,0.379242243411974,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0352561460010035,0.379888482802754,141,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0339191454937996,0.380538231478486,350,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0338204017014351,0.381325255435422,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0368461375425411,0.381971661620797,173,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0443331733243285,0.388072937216344,348,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0465057647835569,0.392304393521123,643,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0324125860032237,0.392619656644329,252,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0361011973915153,0.393012460238144,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0299595115596298,0.395140657717948,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0403376917423046,0.395212712567249,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0310328708171687,0.395464282728089,223,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0297726802025831,0.396473771737832,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0346930232641429,0.39903337092294,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0498956798839809,0.399493906578564,143,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.043117078078592,0.402429422908399,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.035585467524892,0.402909564673891,159,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0337957320161838,0.404697781694475,418,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0320486543666577,0.405761951394888,550,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0416492492596622,0.406508188989041,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0360678852633181,0.407539184377089,158,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0342190582715974,0.40782607493176,165,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0304620676999669,0.408346692705823,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0336459080722981,0.408913778173703,342,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0319272956757076,0.409076635989017,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0299020874514838,0.409466767902237,467,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0348772778766723,0.41137187774821,85,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0451298763450907,0.411595511859328,417,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.031871334138441,0.415817751032498,26,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0339726210596731,0.417879692309044,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0312757644756288,0.41796681420997,560,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.031182998462555,0.419516002051251,659,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0340171711279871,0.419621891181577,300,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0333493539437994,0.420907489151771,657,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0318217097574451,0.421482723065257,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0314944062486088,0.422423083389748,275,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0345726488254391,0.423182064612033,638,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0381365855528109,0.42353108822062,692,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0436369043881172,0.424634140451752,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0285666206841049,0.42865150907983,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0307956133329803,0.429043529798412,284,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0358717901992499,0.431135453584138,356,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.065505975014115,0.431891721435474,429,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0464064519572928,0.432736031083609,105,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0315744673224218,0.433079972525376,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0643160425661425,0.433088837226303,166,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0307017242202073,0.433201868028914,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0330270121424694,0.433557252793457,347,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0302424128407554,0.433606466870155,81,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0337093458576729,0.434009732505766,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0294529946374908,0.435863416065161,666,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.031481922085557,0.435870231793326,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0295787634052424,0.438992110171811,553,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0466384591122359,0.439807355324707,175,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.027237892094121,0.443446298651616,87,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0281272308050576,0.444144150333959,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0618243760323896,0.444185950168021,114,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0289526600186255,0.444484385008583,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0618552148991734,0.444972027811906,160,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.028949318552652,0.44519060497569,386,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0286095324778992,0.44752079545015,514,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0324153004601525,0.449557008715577,642,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0303447613445332,0.451721564457501,475,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.03104764445325,0.453446015807932,559,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0282304561460268,0.453516215486212,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0290899560499728,0.456992398412683,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0280151065079824,0.458372783744506,502,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0420492914091826,0.460668883087741,67,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0394235805304145,0.465540495442249,585,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0282353944815665,0.466075521873501,180,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0293403165450019,0.468280557936009,324,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0268783737671358,0.468370134692966,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0262735350883264,0.470432071635859,228,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0251600337841799,0.471015925806828,155,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0338160064555214,0.471177413252395,291,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0412123865952179,0.474820007163924,733,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0302736753173411,0.474838931137101,454,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0305190204214681,0.476990574748863,495,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0282453795990659,0.477501039068188,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0277238755920232,0.483138928698897,293,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0572387373364755,0.483515389484579,123,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0279262991315305,0.484932293579374,381,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0390959556445449,0.486425194543352,277,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0333595022272775,0.486508601208448,737,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0247525725916525,0.487091398188216,432,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0264002992108424,0.489041258218816,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0244023338964568,0.491359413938055,338,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0416806412973161,0.4927781756837,320,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0299721056338761,0.492997479261341,607,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.028258708147866,0.493429157607001,311,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0253676754486137,0.495199072759283,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0283561687701144,0.495367618179246,528,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0287864697143459,0.497290754209933,65,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.024040121028321,0.500125449276645,303,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0295867762961713,0.502920940369897,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0279064671749526,0.503564198394873,50,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0942024788158264,0.504178062744933,61,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0530520724860916,0.505382719241812,487,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0274609493211262,0.506098876618679,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0264661839066891,0.506598202887492,351,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0858112398938941,0.506633817122681,656,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0272181745587712,0.510541450545061,419,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0236968516711061,0.517926632790729,213,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0257534525601352,0.518502919721363,515,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.196775949834627,0.519351374749937,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0219460869963305,0.521021692864442,190,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0248319393950841,0.523891459599813,700,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0285112357010093,0.523965250569957,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0322147501681154,0.526434460152749,12,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0264590897342251,0.52700432921479,229,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0523984388657799,0.530328737712685,134,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0221446141669526,0.532027147030036,260,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0372176049066445,0.533845218047496,11,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.050740466348648,0.534632971453337,641,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0355013684255955,0.535875139474673,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0305797176018339,0.535981664864373,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0263498738559563,0.537153889221945,531,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0239025491918097,0.538289841112375,22,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0208150327222418,0.538459783520099,721,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0243631711246847,0.538513315812634,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0206320505955369,0.540777527010927,411,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0225197430344277,0.542778647904458,596,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0471257922208421,0.5429758819454,128,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0332734500112319,0.54702466054326,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0212614836593808,0.549360115282596,518,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0344968528659637,0.550717250086245,665,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0211289019586315,0.550975786134649,251,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0247950912908161,0.550982716269642,587,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0341584316900617,0.55106402133529,45,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0356287005712039,0.551417231722246,162,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0235310234339834,0.55372251469902,388,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0238767492536914,0.554093550372652,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0233185918460647,0.555542107922168,423,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0228059249447197,0.556184074994515,740,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0238209951340325,0.557329257027726,84,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0235454078705746,0.558868371621062,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0238903000186269,0.560885816376114,505,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0218156315982567,0.561614303610919,726,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0334784982453965,0.568268358512647,261,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0368176533297746,0.568270204319255,440,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0209470463147063,0.569873986734189,301,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0236332098321107,0.570056297147505,457,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0230489973610067,0.575139844414504,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0227489198271235,0.57534729651288,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0193769433783073,0.575968793798731,34,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0312149600376315,0.576290931336542,754,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0222166543445191,0.57746091207567,472,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0230854717411664,0.577534702162141,192,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0193722114937445,0.578396932177852,133,pan-cancer
mRNA,CCLE,TKI258,AAC,0.029556875921379,0.581468568864327,694,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0179165571279931,0.581723524706283,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.019066337915227,0.582799204177728,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0260236395690372,0.583033326968062,191,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0331286013274265,0.585017335263927,580,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.031247777386653,0.585077020087779,118,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.021373461916048,0.587050527559249,706,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0224456446223431,0.587394171933908,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0181968019922589,0.587692344814747,437,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0218187267568244,0.58822290215545,537,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0192242660789879,0.590258052963148,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.020500741426309,0.59213246744144,441,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0189184659130081,0.592413227780859,371,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0206974750752693,0.594189528962224,364,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0225272574814727,0.594309012150695,616,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0220823074808442,0.594470547166865,758,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0399801109638883,0.59478211992699,588,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0214954807298162,0.595765645579837,314,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0318930795381303,0.596296622234663,606,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0227814292049542,0.597824452013011,452,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0201076124450442,0.598192952792191,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0208074132328388,0.598676419803725,608,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0189753448772316,0.598753470280777,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.020405527409294,0.599574160564075,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0217735990390207,0.599816332527226,605,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0217893101856478,0.602440599502138,199,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0218456096556351,0.604540748025648,750,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0204415212535434,0.604827163632318,59,pan-cancer
