mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0401242170824033,0.275065554896193,379,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0431163833485399,0.279669267258432,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0375427711045851,0.280324038937522,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0679247733125871,0.280599573005216,399,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0430595688328947,0.280823779199009,574,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0433528931243466,0.282013520965687,483,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0664391690506624,0.283170571319713,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0408589840668632,0.28374799336507,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0410828405490235,0.284044229270111,625,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0372179878737446,0.284361528350404,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0396809445509432,0.285023530691673,512,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0483825402333071,0.28519114536187,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0375030780122118,0.285988486275872,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0440442649178847,0.28637250899201,616,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0446437858053378,0.286385405270865,485,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0351067087341926,0.287351047927504,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0440473286010354,0.287477198252442,240,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0387648098513052,0.288251329779772,400,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0421676128659283,0.291618112462188,644,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0391251466933756,0.291884978113841,740,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0422689847000772,0.292068720776281,336,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0621154107118737,0.293855657041122,735,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0601055058247631,0.294790815673964,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.04390845043302,0.294848063283936,113,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0419858197880886,0.299432203048286,104,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0441239089020858,0.299635184910836,751,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0424179630760689,0.300752638626215,285,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0374117457759333,0.302636596974113,221,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.037184825956849,0.304032411423892,226,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0422623862966094,0.305264970656615,289,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0476267727614833,0.30642299884857,511,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0379538903596421,0.306776664001891,508,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0360263559216232,0.307626803837745,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0487116089924503,0.308237178923118,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0607090028315422,0.308958630115998,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0379375948940211,0.30902983577434,344,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0364856890717264,0.310766005582778,37,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0376659784198927,0.314768143049371,720,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0403144661803684,0.314925152102054,657,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0345977358203866,0.31563306403508,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0335300539539419,0.317488807517322,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0323386187354389,0.317851749769726,73,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0533913545669619,0.318165699526541,29,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0386326477022228,0.319727385408154,479,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0337590566817744,0.321965580091644,690,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0407054291942129,0.322693206614842,106,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0915034664897052,0.323011633926481,123,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0413092606741358,0.327639462352747,362,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0349595657890068,0.327775226586451,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0381359676215551,0.328036895825253,281,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0343880457810747,0.32901506723743,696,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0373148488839268,0.33022432151862,686,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0365737787683031,0.330675737932917,739,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0596775269635375,0.331328447094639,139,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0360826917954065,0.335212873327265,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0490853022958409,0.33632354873047,326,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0367166309188313,0.337487080294818,727,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0317936028119101,0.338213068505538,592,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0369226918600356,0.338532995250396,409,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0383632124225261,0.34019153025077,127,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0452572598421557,0.34102625082099,544,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0344308592058858,0.341342814405795,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0386451880501056,0.342624067263607,457,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0381227776370547,0.343242405920933,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.036230467885624,0.343558516186845,631,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0448886004094263,0.347175024941911,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0329983722580527,0.348242504082093,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0301082674949473,0.350592622546725,688,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0378178565701671,0.351555739311761,451,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0313091467943408,0.356978985238813,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0346822041704525,0.358302131220802,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0450001683586463,0.35865991688133,692,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0841929020190423,0.361783067547353,171,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0340390521081807,0.367582217266108,598,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0335250639007477,0.367823788557805,745,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0855354369567588,0.369135808591716,429,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0447415567125222,0.370070844414846,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0339129969093263,0.372514513398623,469,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0360763080458189,0.375050855942672,549,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0336541184768066,0.37551188473465,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0316399208403145,0.377525415785691,382,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0337681927648189,0.377713798657351,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0347717549511911,0.378252211635867,47,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0333335831517674,0.381880431213943,700,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0332817280925094,0.383695530353388,138,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0293125165849177,0.38899694987795,402,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.031967474326767,0.390372760743514,621,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0497655102593677,0.390836379420621,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0423580754718292,0.39306178305248,349,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0274652904844965,0.396036114848943,245,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.05076883643382,0.399509085292667,168,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0506459098769146,0.400650476206489,217,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0344859827683399,0.403706892051505,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0337220152650701,0.404135978737926,710,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0312787382995012,0.404532653277019,296,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0268137387430787,0.40641399649484,489,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.029559031265621,0.414071756812143,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.030626117748566,0.414599542839112,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0291498509681278,0.418298443132654,365,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0477974371644305,0.419140002434484,663,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0274655233682655,0.419255130921919,743,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0325825396172403,0.419550048460855,587,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338788791209233,0.420143805412389,102,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0287424626618372,0.421657929216271,213,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0306550907154889,0.42182100694056,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0412687833344653,0.422369252925285,585,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0312630606134433,0.422903277407354,520,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0327602869930158,0.423306873245674,199,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.029562521432924,0.424423930427376,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0315444400540317,0.425458138855448,698,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0338941681263174,0.427069559873405,200,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.074858718451941,0.431927459865676,295,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0317290805431808,0.432285095054136,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0313690175998536,0.437054112072063,593,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0289157098145888,0.437532586393724,195,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0268475936396225,0.439231598964603,338,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0332651643588771,0.44093830100049,652,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0289574949687028,0.441309927625167,19,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0455606881500626,0.441484277987006,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0273868134221321,0.441591183342416,650,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.026908925786398,0.442915768320106,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0263390989078097,0.445569505060026,430,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.06520357787023,0.446449625125766,142,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0342198109019059,0.447068171762972,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0512239007644653,0.447080121235837,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0289984703089844,0.447471470691221,372,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0298453903794134,0.448718172349809,477,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0306112505455548,0.449021728576781,86,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0282728885820921,0.453829781990082,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0264042369813885,0.455943037194177,228,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0417309706498636,0.455994617067123,643,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0421778885894365,0.456240713323954,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0452855024197299,0.457806929291138,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0272126200831099,0.46068426699368,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.028201703056876,0.463732902502666,668,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0682300764626015,0.467114776356361,114,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0436031445020074,0.467731857511116,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.030359423644566,0.471617397554492,406,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0232574025104641,0.473154512915763,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0266160200947421,0.47428108196791,755,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0274932694953407,0.474780516454992,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11395817528573,0.475141924029941,131,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0278333455769046,0.475253721104528,169,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0295422259215874,0.477315181557764,655,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0397902678958382,0.478427674640294,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0267069494377144,0.478733366966023,237,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0271190203498767,0.478862774481315,617,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.035197788011662,0.479939214305266,554,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0258469968591954,0.483085157279778,385,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0292959869639924,0.485983353302859,607,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0638441604112252,0.488474388669061,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.028413371002689,0.489931178056051,178,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0369765048867438,0.49120416976945,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0282661677896134,0.491617085784421,724,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0264925535916509,0.495296835633506,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0251011010386799,0.495539052548528,364,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0262364321353885,0.499681195531917,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0284431242154424,0.49984124395192,705,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0261181675080565,0.503443854745583,490,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0625621269696103,0.505911771720687,459,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0241845383673276,0.509303762501972,156,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.025522734581002,0.513888380409491,515,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0961389093537714,0.514279221881319,129,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0317077037769473,0.516191006996104,21,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0266631673395143,0.51886294650229,181,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0244999109599061,0.520537020707757,669,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0324029795812742,0.521534428568261,417,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.026383074802017,0.522844658702453,447,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0220678473797689,0.523747254049528,565,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0251405135698481,0.524791365692249,419,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0243017734110869,0.524838157661785,624,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0229034511288203,0.524848114668062,666,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0287751932871928,0.525862791735712,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0268795846210329,0.526281393454262,442,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0369746627229283,0.526622704683709,210,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0217236809589596,0.52768602258658,328,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0254119109357237,0.529088038466979,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0248171999797574,0.529484933387199,475,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0242646551878785,0.529491840345801,488,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0242980210620509,0.531600219347166,731,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0216465008860163,0.532057944261005,374,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0370509964273762,0.533115698693461,603,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.199904107922053,0.533335808561992,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0240096333661014,0.534816115400401,632,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0365921214563244,0.535726983013363,175,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0343663348423886,0.536992875352148,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0366145558863516,0.53784567402086,45,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0217397059499467,0.539045530053935,670,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0221378921411412,0.540201233702985,387,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0201589915186025,0.543238723095158,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0210198781531665,0.546743917949672,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0195237092684779,0.547439714019886,702,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0247160412832864,0.54753394738665,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0246293179816506,0.548378436325715,80,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0240411501619749,0.549778838138033,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0224848884027923,0.551113494655333,713,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0349696312730697,0.55137438758263,162,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0234369130095603,0.552478605885415,472,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.023658038257265,0.552510072146886,52,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0249390426911981,0.554631897632746,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0248737013015497,0.555421500170014,94,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0219280811713514,0.564146284075873,312,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0224323816775793,0.564377282487333,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0551233054886342,0.566021179365839,140,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0202362637150145,0.56696323442092,383,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0233522501504388,0.567643570313218,732,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0213346950433037,0.56793207442427,634,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0239253732817482,0.568693939265924,377,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0373905679070174,0.570959214335126,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0222884444586486,0.572204723151051,167,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0287592005803055,0.573152166505384,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0273669409388994,0.573392096461007,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0224345139043042,0.577120725663192,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0210208580605401,0.578265424618366,410,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0221703278426446,0.578404714692548,57,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0206099262066621,0.57872615806191,304,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0293393681921644,0.579408439912682,38,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0222988985298893,0.580554651063054,357,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0234460035686288,0.580555461463875,182,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.020293658798256,0.580559548690133,421,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0220731209928347,0.583044698737447,119,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0236926503683174,0.585790895882168,148,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0200223003353033,0.585859169518117,322,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0211383349253561,0.587193488612467,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0207646032907332,0.587242016978323,627,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0493214577113004,0.588753393623296,305,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0213339310928941,0.590434542462766,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0215903606544409,0.590646030288636,309,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0228586906746417,0.592751181082038,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0498762704718678,0.593510394748281,68,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0311141151359018,0.594453076633359,67,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0195277413158081,0.595178835042232,619,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0170559847170554,0.595570280308522,39,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0217077812068539,0.598608133774288,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0248267244754238,0.598751739155011,191,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0206439518906393,0.600785030834675,311,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0194115627911779,0.601114269944574,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0204517730982138,0.601337666724107,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0208104464224549,0.602916976493232,682,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0188020217786759,0.603776719769694,504,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0200617381806972,0.606458418865175,715,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0295345641186654,0.612135289234207,231,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0211925162661038,0.612419039962754,242,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0303471917992217,0.613775452342772,10,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0290483188158199,0.613941656625997,599,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0185046528286182,0.61523224897379,446,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0208069534228182,0.615911097379339,454,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0468725784371313,0.616370202602389,83,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0499908456776036,0.61736092706431,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0193011369278328,0.618131383192656,407,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0225351209321054,0.619885909036832,46,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0177622308664226,0.620610542292051,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.023519187712078,0.620856821324199,291,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0457207437040071,0.621593770578711,164,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0172846677883268,0.622490087521276,25,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0226211383997926,0.622774420996286,356,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0293876851536772,0.624419138694191,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0278837146185491,0.62452634214542,261,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0186114338599437,0.626171364809496,177,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0203124816454802,0.626682799635254,572,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0179643321389337,0.629785529791336,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0265300015804732,0.631090169165282,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0184214850278,0.640942426022062,434,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0667453080208938,0.641023650616978,185,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.018684186444501,0.641230426908326,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0177575978882259,0.641632960863954,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0188112822295375,0.644932663086491,741,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0426091832414588,0.645373051805991,124,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0156560745583081,0.645615489456597,266,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0191776263959861,0.646043051332208,552,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0223399203886739,0.646541228366577,433,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0200588522432103,0.646759005932515,103,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0166130434521185,0.646818729458637,207,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0185407388517023,0.647047343845878,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0174901726408893,0.6475427219067,41,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0141723886383423,0.647543633546714,265,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.133613737708804,0.648837857747553,287,pan-cancer
