mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,0.0540237650668346,0.10555109630129,744,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0504948841406487,0.106306636775379,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0569522071548292,0.106357298191956,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0614812957556457,0.106785626179814,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0587255032835826,0.106949785651859,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.048376474803028,0.107611921723866,411,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0501990612660652,0.108849161169319,565,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0983689743109513,0.108984782331687,440,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.051757605766074,0.109397539049918,458,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0699728109200656,0.109644460042963,737,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0569754898968142,0.11018152150636,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0567324201639905,0.110766659768827,187,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0596814470859484,0.110835169260321,70,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0561809840015043,0.112822241976569,297,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.074037920755438,0.113063013219195,150,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0572724675217439,0.11402600847842,167,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0596128917352139,0.114046728933999,229,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0536985093124921,0.11417476093096,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0626042347941708,0.116387360795062,109,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0641959367370125,0.11681545013055,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0464564169165574,0.117580197429417,339,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0867290466313332,0.118614205991925,665,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0480437153091367,0.119093985426784,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0582689659407682,0.119493857767705,43,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0537930538869287,0.12075237402669,508,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0542156224589784,0.120875425856327,469,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0593875319640376,0.120943279150957,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0584050309558089,0.122538998903843,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.059760581165298,0.124826205403432,182,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0516699519301812,0.125917906868794,602,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0544298912754923,0.126085228659589,620,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0501650441570344,0.126643601012916,670,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0490064460431223,0.127587163379088,303,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.048151971427664,0.128094984978406,82,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0575537313168543,0.128730009995775,655,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.064132540148195,0.129217680546215,535,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0676948787975705,0.131237996031159,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0769951514899046,0.131351400516887,733,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0690408691484529,0.131366743736405,12,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0533332662697356,0.13427573237437,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0664116072936986,0.134502310385598,433,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0512742731113752,0.136120873828302,279,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0558054142768485,0.138290382727157,222,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0531068996704243,0.138602116604672,537,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0547394233852189,0.140235339464143,110,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0496614187219643,0.141166281991201,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0474142635800792,0.141768986044918,25,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0476956448232675,0.142135894870741,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0444744537913571,0.14402370963268,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0471359033136556,0.144583800397615,676,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0522268078419667,0.145196520245486,586,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.053653735442423,0.145255823744027,336,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107731207254402,0.1496577956961,126,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0788924465411939,0.150373279471785,463,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.045358883915749,0.150611910882166,402,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0453277726859613,0.150701377904976,430,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0452901591823693,0.152923479796674,371,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0638314898643965,0.153369424590251,544,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0489275056565841,0.154906776526082,307,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.049214605257925,0.156850158574116,538,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0765497671070362,0.157299699290067,147,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0401289094038972,0.157510849958241,265,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0450713033055949,0.157982832299838,328,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0507575567330627,0.158416001235377,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0488859292165367,0.158900194048885,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.053136436744243,0.160412981670462,366,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.058801404048056,0.161031769267205,346,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0472163099351202,0.163129211222281,446,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0516899958209085,0.163775799148032,357,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.10241218260035,0.164566068966174,68,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0493554307678399,0.165955094008987,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0666311720851153,0.167338794325713,259,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0501839150894453,0.17004424504064,244,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0378452219455455,0.170945159081392,353,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0438554986059057,0.171917036603123,332,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0437568160543241,0.172733159860756,412,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0450427083249113,0.173085930457836,387,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0420450837512671,0.173645686588014,592,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0432543945665881,0.174745952282714,750,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.045403766994446,0.174758933425709,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0470365660541549,0.175703170190391,189,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0510422691219517,0.176430287847095,611,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0498434128152387,0.178380660370922,104,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0494547877351265,0.178794996874427,682,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0703201831248044,0.179536991440886,367,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0470612862639262,0.179722681146569,660,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0466236601435395,0.180302333738122,521,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0420675997929615,0.181068077984155,654,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0435389101506779,0.182390012228334,212,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0451482633839867,0.182394085601632,400,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0505044726634839,0.182546524978642,55,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0480218171753772,0.183827784043048,477,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.047729327816176,0.184761487508365,497,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0628650577743953,0.186436138265142,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0411634645378636,0.186500091892341,690,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0992760330734002,0.187277354136543,134,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0474800457897336,0.189959873139857,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0410434335818712,0.190315472350317,251,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0489958472559498,0.191947606872961,130,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0693395195587958,0.192490145984858,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0687139843759908,0.193935296806281,11,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0405979328615244,0.194682627450499,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.15555080728106,0.196993296186457,101,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0407288929337153,0.197702878325164,743,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.044160749859118,0.199965634595526,350,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0475530825706449,0.200938100024465,528,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0403289346984819,0.203267760656314,260,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.042739357673158,0.208692361524011,77,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0444444197629894,0.209555517857545,407,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0377539718976973,0.210743612469337,398,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0451168008939928,0.211294038441293,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0467008716751291,0.21346596861915,728,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0446975718717537,0.214511904748448,197,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0627934046544092,0.214891842467834,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0474367256652338,0.216294414590941,362,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0430995898910867,0.216654343142995,499,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0443727920767301,0.216712246974029,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0455082802276156,0.21724166363415,30,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0702990872674266,0.218268609606966,139,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0432658992081327,0.221054472346799,44,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0461580946467692,0.221370047148993,145,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0613721557380274,0.221626247412488,29,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0443671417576418,0.224055121307136,420,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0624435751706416,0.224079156409128,105,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0451098828033716,0.228025076000015,549,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.153907356605979,0.231378644056193,131,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0607558010057311,0.231448101330151,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0590921953726307,0.232436810263497,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0920177068868255,0.236185303044234,108,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0386642662423245,0.236261643773625,434,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0449241204854974,0.239368567019821,230,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0415687434876782,0.240216207568882,734,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0435585000071513,0.240482631351698,449,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0433610303089777,0.241461217892552,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0409582696111225,0.244780612178545,59,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0407387105828173,0.245748497808039,380,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0493748483666028,0.245995801191675,100,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0402503556307825,0.247210465505993,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0377044884402822,0.250905671369292,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0809563347226713,0.252009609109045,487,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0328071376550085,0.252187059198013,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0391922041925059,0.253912486843733,441,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0378125796216328,0.254599814441169,226,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0407118217678254,0.255379878888983,280,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0399777060654779,0.25568312179638,567,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0600937518051936,0.259407413480403,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0429792872930919,0.25993289308975,531,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0594762778909218,0.262127865143147,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0848555353653203,0.26298611651256,144,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0594274777974469,0.264133271815198,392,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0581796222125087,0.269437402482018,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.330020173434045,0.270796106834205,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0615074005975474,0.27101180534236,548,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0415975221847211,0.271316064231305,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0363452474568187,0.27261021815581,221,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.055133865103593,0.275934304326162,49,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0398374950872333,0.276711391459617,75,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0402365443526276,0.277020378821314,321,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0400760624607072,0.277947263340238,710,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0529229627723299,0.278270958265538,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0581544596775819,0.278446106716923,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0789144296111788,0.282060478592097,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0400321659824715,0.282381598033067,593,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.079653426507536,0.284118243477953,83,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0367477521399672,0.28587049359162,416,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0371411736448972,0.286366467532935,203,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0548674713988891,0.28844915242983,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0395147950362798,0.289133986681279,605,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0322779176175837,0.289869618395979,202,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0338214780303595,0.290472017497781,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0382948614981861,0.292762417051646,435,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0404533912193118,0.294173809603934,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0578110763036557,0.294553149020964,45,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.035723113828862,0.302495072138185,608,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0403921025472659,0.304168675945756,200,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0388111984619508,0.304974964749295,178,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0510922433656494,0.305799782655384,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0360139954279845,0.305930657322527,343,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.054693449357474,0.306284251390681,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0330264078312215,0.307023988880766,247,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.035887040043747,0.312388327218451,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0351614071349407,0.313180467259609,522,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0493260059326884,0.316879089650621,118,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0360746150828594,0.317109932403769,169,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0334643151024831,0.31738752308448,614,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0591640417184771,0.317583398270221,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0338096777464077,0.317906993894428,476,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0295747022229122,0.318106513206864,198,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0371749017560539,0.321258134325358,146,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0340441930006913,0.322901999867406,740,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0721672428657444,0.322903387565837,658,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0412229969356501,0.32734742873662,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0319939701815886,0.328017182059083,696,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0337455734605665,0.3283630072391,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0293902942376891,0.328892801251823,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.293999564354313,0.329559939706219,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0685690102919729,0.330407808813288,128,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.051386811693385,0.341479858298971,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0483220550305085,0.342255715222872,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0341303926161987,0.346316967259992,196,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0326660742835554,0.347589039782891,514,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0333454014309058,0.347836810261808,31,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0353438711145452,0.347878531458336,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0488590998396649,0.349516009387146,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0334696486316712,0.350477668216438,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0341427970122167,0.354073825093828,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0355180536937435,0.354144908312681,242,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0343671347010642,0.356037063748414,492,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0342426220138627,0.358239202545061,732,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0312799443558692,0.358381948630425,364,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0275612801600113,0.358836995405701,73,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0471420340482634,0.358917246397149,162,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0405689750552715,0.360079961391481,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0333676470217732,0.360732022324172,57,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0346236394825937,0.362279229518418,470,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0485842715878044,0.363164577540011,217,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0331129859263984,0.363745255763221,693,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0290636297626828,0.36606939066648,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0336291615668426,0.36669985085743,183,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0316726551728164,0.367122824057766,444,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0321592288464268,0.370478461224468,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0281413346329452,0.372711250281038,649,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.034240107247613,0.374358934680359,377,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.255119304795492,0.378713697002047,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0313375347418276,0.385675952693008,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0455485518129155,0.386079945110327,643,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0268016211003324,0.387330342357118,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0318054773923738,0.387776915109327,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0282648013452596,0.387949113336177,723,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.029115947569662,0.390613900350119,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0300149993720708,0.390832524943198,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0470749257263028,0.39257724145316,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0263194828703787,0.395982029349521,583,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0302683149337072,0.398535982062664,281,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0449749989730281,0.399128991765702,88,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0608712876757611,0.399142474598139,305,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0262843476288053,0.400840273030159,133,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0300615773833863,0.408804381003445,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0435639715311236,0.409485055005416,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0388481041319512,0.411837953960102,40,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.043686404716712,0.412441511297122,10,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0288969206842244,0.412849186883009,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0264788192651648,0.414488136180764,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0255184508863288,0.415274904919007,556,pan-cancer
mRNA,CTRPv2,968,AAC,0.056436992373605,0.415333390926847,9,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0275665209120327,0.415724567434533,512,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0463407250494321,0.417804857066646,143,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0420274680430394,0.41803064978866,571,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0291948598092224,0.418131971548998,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0368512498316391,0.42297852257994,692,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0334242719442231,0.423567661013012,356,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0293525244744737,0.427801959017684,629,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0265464809135579,0.429324100946386,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0269984021229229,0.430315538250797,379,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0260943841003784,0.432796860506322,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0355746725962122,0.435842945990605,326,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0258047099936382,0.436776193919849,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.028605308703467,0.437806243428433,309,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0270762588032587,0.437860216267015,26,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0386989425914055,0.43819172162894,261,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.02813376875341,0.447899996179706,192,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0560001940154672,0.452097705341301,151,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0249375389743276,0.452646623463694,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0206147266518313,0.452776649011646,264,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0360577518423374,0.453894357731389,742,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0279721532212863,0.456849345406297,50,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0274774373531555,0.45863356378919,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0252794802587109,0.45880882256172,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.031823846361688,0.460059739058552,334,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0262653689438442,0.469250159256955,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0331445907526232,0.471690567592584,604,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0271285256632036,0.471793430622455,179,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0270118489377832,0.471841347494977,741,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0341243055639384,0.475669231210883,38,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0238526387776019,0.475973806713179,729,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0922515091173632,0.478648529139409,656,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0265465842949777,0.479755045744406,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0252926965358629,0.484747952999513,87,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0269846034963041,0.488045771528886,227,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.026155919566891,0.488205882954161,389,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0267873556940393,0.488290256821041,154,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0360790453416122,0.488389927577458,526,pan-cancer
