mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,-0.0424091612771393,0.206819155956795,670,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0699176337057514,0.210157501686145,168,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0460726160971923,0.212450708013559,632,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0456893483633364,0.213209585055461,72,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0425455918006366,0.214351352698331,535,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.04776702542968,0.214647323218114,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0650366072872664,0.214734290522162,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0408423104189122,0.215048749116395,699,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0416484505519213,0.216619737496182,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.196418989851379,0.218012406517316,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0453913002827217,0.225550437962887,86,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0417979214537607,0.227647472370962,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.115560911707267,0.227761820973788,325,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0908532065788824,0.231379309358947,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0457642984571296,0.231960965563208,288,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0693984895793012,0.232182728730006,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0438772154896089,0.234443001406679,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0428460553465255,0.234502056127769,13,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.044099753117292,0.237693837590532,428,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0457137444769622,0.238368242767967,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0455830843905086,0.239828097192264,208,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0401352107839887,0.240823564885726,614,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0435128565828638,0.241381208578329,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.041855525435264,0.241434636373424,720,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0396794664826749,0.241689683087595,270,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0416518513547183,0.241706050192758,631,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0440006600676749,0.242754029361726,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0438953067389078,0.243858640968245,311,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0591367249167683,0.24501372784653,277,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0365164135704134,0.246745876152146,530,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0434206103664609,0.248556513291689,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0658063699091657,0.250419990872454,10,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0406929824329153,0.250659236634407,22,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.046853535811788,0.250713453991066,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0439888177600641,0.251405392879184,50,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0832994506794105,0.254161928480265,295,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0415317332761828,0.255324051328793,722,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.046171488882947,0.258219104556699,464,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0397864126261906,0.258494161357166,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0407819376074464,0.258633407063305,424,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.192444442495201,0.258754147085415,32,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.043320090334958,0.259415866224877,389,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0582234691875685,0.260442418496072,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0638912600087575,0.260529540639446,143,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0415883276623021,0.26145447008504,731,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.042514722419805,0.261947384656247,750,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0636055084384565,0.262617355846448,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0596027179997,0.262991125799592,105,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0823566606345554,0.263002059813996,114,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0350187824414657,0.263084447266303,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0375652504649229,0.263291131401545,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0598963249432487,0.2672840425816,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0483918856723051,0.26732455583654,334,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0425062444718177,0.268441088080167,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0393027635244307,0.270861377093717,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0801749280205407,0.271481184765329,160,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0379591104744308,0.272000012573475,496,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0401966321711925,0.272685586354628,472,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0399795847843487,0.27592396990113,169,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0363217439956821,0.276377064098056,455,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0371623251158906,0.276952181938252,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0369811863792574,0.27968019398595,729,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0359370450366172,0.280411484909254,212,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0427987004681829,0.280709873233749,170,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0444720277599159,0.280713399628602,103,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0368190252766788,0.281861446123654,446,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.180834690767873,0.281953236911168,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0349408818307489,0.285233742770994,363,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0775994017957262,0.286209342250689,161,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0608216810641175,0.286876665678,392,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0786611812612703,0.288912624901302,68,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.033602863343664,0.28950416062897,583,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.049560044842143,0.290551652030106,394,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0713549742360021,0.293911059541521,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0379959585241408,0.294439603580518,351,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0316193763761809,0.296143595523999,290,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0395193113231099,0.29657275234145,451,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.33754911134145,0.298367128081252,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0391909210347211,0.300063974106016,192,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0370697502994525,0.302675580881649,189,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0475251451380355,0.304157634858959,604,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.173118555750349,0.304784016317154,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0364817182213114,0.305189390468533,518,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0353390725423402,0.305757509957465,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0372131214783735,0.30590404071039,388,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0773930915477672,0.306024271491479,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0744223779462199,0.306528519403965,124,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0394563623611797,0.308550798503445,655,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0374856247551993,0.312723115765092,537,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0386817471275264,0.312743301132076,201,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0378309876872601,0.312834043086053,612,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0329621038865945,0.314455164807104,157,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0597196145707984,0.316122104180753,399,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0344468255717526,0.318595436160838,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0353632869929161,0.32014821483327,662,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0301855881569845,0.320413564461132,702,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0331126140064203,0.322903361298442,301,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.114988882026056,0.323201908482914,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0373581555216497,0.324852518494966,492,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.161858190443631,0.32495498729454,53,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0350739319367714,0.325385392462995,48,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0470264870646327,0.325410883936233,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0762751108394777,0.326300672560514,390,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0365034987850901,0.327262631672298,299,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0328305894630129,0.327911390009002,723,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0519315024236492,0.32864501793637,754,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0322045370968643,0.329202505722032,509,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0307220335021456,0.330255476616825,558,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0332612306011473,0.332691806127133,502,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0360153668682868,0.332730839485768,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0347807090375396,0.334030229686018,319,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0322032177977954,0.335085410236638,434,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.151688079550664,0.335631782321676,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0308139160820753,0.337205157563576,556,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0353270494552302,0.337423952109093,586,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.155747434972995,0.337469033203744,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.036387550421503,0.338935354245477,593,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0479936554005925,0.340261981147386,747,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0470647432041842,0.340427784051005,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0375825614952229,0.340452122550576,452,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0301608256809885,0.344257600661723,224,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0344293307802274,0.345248157959782,188,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0288133324670488,0.346337733449152,688,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0342540843430016,0.347233930746174,515,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0396503294554364,0.350885177840184,346,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0308962968548525,0.351436698167092,228,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0326609736264632,0.352527619650019,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0320166958586757,0.352626787016567,226,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0340065581072571,0.353735468075356,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0499150179843292,0.354538538093192,440,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0336046705385341,0.356006899263753,620,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0504399322530895,0.357338952345105,665,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.030945772872969,0.359642891641925,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.032781437646873,0.360551689274145,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0324816393650588,0.36269893007359,41,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.035582289620803,0.363828775401405,113,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.160395269804253,0.364498844526912,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0295288105636937,0.365072928443507,194,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0437599542534833,0.370134369823461,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0286011291300705,0.370156909369042,570,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0420750091342871,0.371241997214638,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0598726979308781,0.371346910749702,142,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0583724917263253,0.372189560111833,369,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0649311575996548,0.372785037981992,137,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0331912103593497,0.376258133557926,30,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.031004468393868,0.376329448930899,602,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0467502290689289,0.377459935451992,174,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.029437540118977,0.37942988553634,613,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0328705537587245,0.379967403854437,427,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0317725280780017,0.381414163469367,460,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0424287132745827,0.382347679961853,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0289912180685431,0.383592431770485,650,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0265478561516841,0.384207251694686,39,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0467544800752858,0.385042546421372,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0466822751376149,0.385937807492389,571,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0495491456100012,0.386641485318384,88,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.145767617481584,0.387554498914622,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0316947118856021,0.388345960327866,520,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0624777388622725,0.389151871699626,658,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0363332736900592,0.389381613807271,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0307187432681792,0.389708315133498,138,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0523368702752165,0.392954378771414,440,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0469883763690171,0.393014629543708,45,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0310316606080119,0.393024663175867,187,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.144101387460131,0.394768473021278,283,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0299227639400125,0.394970222388103,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.148982608581072,0.397840136480865,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0491922034662987,0.39839232904504,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0289767645644036,0.4009967521849,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.027734013988605,0.402918506451987,368,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0302710813751979,0.403198540814697,297,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0320821695697004,0.404765016622653,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0453279161313814,0.40553372837031,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0317816436346483,0.406657935205516,199,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0321265664510399,0.407012879503788,184,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0454098491953788,0.409561240787866,548,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0278797255715476,0.40994358192014,473,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0270703439065653,0.410061135892666,253,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0458642651789192,0.410376335950311,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0302668976619681,0.410596186233958,409,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0302430479899268,0.412205148350968,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0253535206988673,0.413966432101488,721,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0633394208682234,0.416163646622879,108,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0301724676919734,0.416797655282714,119,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0291704461715757,0.417219546183452,237,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0323209787293896,0.417252301465371,652,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.02745012391039,0.417376690609664,4,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0293260453056334,0.419267474899137,715,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0384154561445359,0.419468027274877,714,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0303377555712163,0.420441480040267,559,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0302145183809917,0.42051194185985,244,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0297687062520514,0.422660623233608,420,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0284622377732355,0.423476561268872,469,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0281087210606713,0.426130173877114,466,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0269786556112874,0.427746522826208,542,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0442348755808865,0.428504645336465,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0367080114797799,0.429385363470569,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0287644293854302,0.43005051394071,490,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0258776880567404,0.434841076042302,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0282416398551872,0.434968921496009,547,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0272864840700146,0.435642568626658,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0261674227234612,0.436307522850422,213,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0299116553313982,0.436899803193107,179,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0300932269907711,0.437021944288203,159,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0239983287867699,0.437939587434919,649,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0371507516276406,0.438050633150114,235,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0253724138645133,0.438154083914665,303,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0272992706857118,0.438914008157731,550,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.103095337086137,0.43943773020522,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0247432461149418,0.442234119613943,649,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0268211969373664,0.443239602682319,397,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0561004675894058,0.444209014168472,151,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0271078315056608,0.445384457472477,195,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0286978911252137,0.446955186818668,483,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0269933549023659,0.450073211807761,296,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0283033531776096,0.450267262972437,98,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0238826716636876,0.454785208795076,565,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0276675536885035,0.45810527556858,75,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0255500256160537,0.461321724609111,647,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0287983902414322,0.464083046992872,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0281190318284199,0.46612685044288,673,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.121135233129532,0.467113524684696,536,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.130183786628536,0.467365271251822,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0410286942081183,0.468848433535766,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0221747029329249,0.470316482160269,73,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0340103482506885,0.470728414688694,302,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0250786910161746,0.470910445960584,557,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0236625386576874,0.472248955582413,225,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0983295664824563,0.473524197542218,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0250548937912458,0.478982676984762,350,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0241094169014947,0.479007879298539,615,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.108604111196166,0.479640426086655,42,pan-cancer
mRNA,CCLE,TAE684,AAC,0.032897928584531,0.484351903372851,669,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0225628747703311,0.486242672408492,371,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0240274114469325,0.486752717455766,211,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0298821812118355,0.489433849115389,291,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0230266316289129,0.490880824720776,596,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0395835696692982,0.493610115583235,580,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0263655401386592,0.494354167278539,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0269654758348912,0.496340971905857,182,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0246959019177475,0.498978188349605,598,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0206036236633237,0.503709670332011,736,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0211805297705732,0.507986505597423,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0195478356465307,0.510896740817931,561,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0251077073858736,0.511978545125138,84,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0255523528468294,0.512753233048974,102,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0189477868823387,0.51489902137815,577,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0235559073005947,0.517094731741972,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0223207329804636,0.517975947727854,708,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.024436563765624,0.520738577825896,116,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.023522296434104,0.521796661805391,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.02272092602045,0.522293015220032,425,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0228401596709675,0.52391777499426,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0338033571248149,0.523965538013683,121,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0250906587395866,0.52512292150528,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0301293343618957,0.526747958934236,150,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0201179452832853,0.52793966701257,155,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0468516048734923,0.529151795007845,429,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0308844388141798,0.53110726711077,271,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0457817498453167,0.531113896251034,459,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0205077195111232,0.53133334162477,412,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0243007455466985,0.533082166927395,447,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0235023500862621,0.533119256529214,629,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.102821176419264,0.534244593852864,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0246706931689847,0.537745538038633,607,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0230430874679814,0.540195035274036,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0228689288249011,0.541770939513977,127,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0298998229805727,0.542627884678802,554,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0232485937308529,0.545038715955611,347,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0209685222852217,0.548396258557773,344,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0194789300343171,0.550171558237363,432,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0210292021312167,0.5501734854098,93,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0202278263438349,0.550289278835631,335,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0213512533004648,0.550762144785655,706,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0322169811900082,0.551353366009605,359,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0292277510120682,0.551368846663047,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0231383724198098,0.552709540889673,638,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0195684344308798,0.554146745003499,340,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0332479431453624,0.55563386808709,735,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.020944014870973,0.555726572169253,284,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0290607492281423,0.556760226494489,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0224298096186135,0.559144281144032,95,pan-cancer
