mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,0.0725602883113201,0.13438291437227,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0542478154730893,0.135943238439209,169,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0624351750886681,0.138381757112522,346,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0513886754402588,0.139482552523757,249,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0500911073833779,0.14078699422347,223,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.04515777948171,0.142976034032438,34,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0539425019600671,0.143922909956449,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0448121645240748,0.145237625195946,687,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0592447251412458,0.145972149415193,109,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0499812871739987,0.150412532938896,739,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.257624788054712,0.155264499144586,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.112250864549305,0.156400390135059,390,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.075191551157388,0.157629451980451,210,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0498973799725043,0.157947029166505,423,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0723994962571523,0.158455781449809,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.044244836277355,0.160442226467067,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.045860552285519,0.161154713885949,676,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0513035914221175,0.161162381048303,758,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0477729309669186,0.1612481294368,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0524085332133474,0.161617943454827,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0534223311157135,0.16238780160384,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0718250944931365,0.163386073345458,118,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0543467078666912,0.166459937114667,227,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0520729538933877,0.167678496369985,240,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.052777305299247,0.169002415175309,130,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0523145632426951,0.169820776137357,653,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.041872061625883,0.170778071555359,411,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0399988734082351,0.170949524669625,699,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0526438211046862,0.171022802333374,406,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.041841180632823,0.172621349991706,202,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0511354135888459,0.173859423473139,483,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0754562815235226,0.173979511746312,139,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.052137745956733,0.174943347302102,366,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0428724345077987,0.17558949594184,87,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0432578997348296,0.177422443015013,649,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0600821827786541,0.178617470941265,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0415270153466111,0.179916405215511,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0390281654065002,0.181324236128705,561,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0693133536507917,0.1814157755472,217,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0448001411195978,0.182484552690876,666,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0439953876239843,0.184031152448128,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0463001077480372,0.184867849827319,296,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0381074123650667,0.187503721667454,555,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0440454785845957,0.187951069034418,213,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.213900193074631,0.188925263721372,47,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.218753296954295,0.191257568425,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0498505210089137,0.193893807565844,575,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0634855867901354,0.195857489560676,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0384444121224819,0.19674676348114,494,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0497463308825791,0.197731205012303,646,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0407714579408009,0.198345544522013,401,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.044177790553912,0.201110497100907,431,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0589704492092985,0.201162380891893,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0614821458162461,0.201183765379862,554,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0409562273685646,0.202310030983815,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0374588699628318,0.203150878458243,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0414202588504184,0.203499960944138,209,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0483134035331424,0.203909795041314,605,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0433306239266923,0.20461323995976,246,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0443095639232071,0.204721837375573,621,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0966524060045412,0.204826886237624,459,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0446352362046028,0.204847494302691,444,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0420638970305857,0.205210512720066,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0508543057955806,0.20531931966973,115,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.094866896727173,0.206546937836796,172,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0435035914048475,0.206852240942002,508,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.047970298905645,0.206868205013017,50,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0431601926601677,0.206881825423532,322,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0396408481394972,0.208383625387801,556,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0579107956108213,0.208464079938081,348,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0600510964342557,0.209256673681626,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0458114385576498,0.210340690684959,525,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.04322694073808,0.210514834433887,275,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0432585221938089,0.212499616201414,425,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0671567883910675,0.214036397763384,665,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0416056923327227,0.214808334621814,647,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0428858393428606,0.216588716626447,634,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0569522769968296,0.217924264874974,393,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0467052501358331,0.218041622765401,566,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.191771951077984,0.218504187084356,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.037056071954584,0.220751495387334,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0603697388473179,0.220913364045601,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0491477546208453,0.221021760431431,200,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0415252320212965,0.221275541232892,32,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0441270961935801,0.221388672749713,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.043667106803804,0.221483654789469,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.046557413070348,0.22195540474843,724,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0418386655267131,0.224202952618215,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.041636903528039,0.224305023197626,720,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0423107653292051,0.225120257624465,380,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.161458376624182,0.225541680248946,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0380812540974204,0.229222007729048,224,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.046996699151894,0.230327261392048,102,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0443508287872909,0.231369900529946,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0423796293291901,0.231500205054469,284,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0467564105726574,0.232286555584688,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0414809275711686,0.233111860223551,344,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0455723524793693,0.233259923858684,728,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0398033089462948,0.235131727922047,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0421479878410674,0.239306224267216,622,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0403111981040085,0.240218682739835,278,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0393412616385115,0.240503830157567,365,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0394671600219735,0.241012970946975,4,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0360165122141992,0.243104486494599,592,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0366153828109431,0.24551366977733,33,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0439176355419997,0.248526471764069,146,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0379304298673332,0.249920692511306,383,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0365487753530588,0.250327121117597,82,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0418153822823499,0.252039152034615,490,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0377514488281001,0.254026725803572,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0531049790722435,0.257767569619967,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0411484148075713,0.25932591513158,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0872430301835371,0.259347148038679,429,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0436171693660021,0.259427210819028,572,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0371411075552431,0.260087975409882,368,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.186337736709324,0.260780688001559,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0491885424717181,0.261277082686792,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0369395029427288,0.262064774806414,723,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0551012483170133,0.263074783400369,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0804323854211293,0.264692834010962,487,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0423550664107065,0.265606028492368,229,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0385074024870604,0.26630132155301,252,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0509366159236311,0.269227588901621,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0532963164158152,0.269378920240934,742,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0361963801143875,0.270447766872866,247,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0412723052030389,0.271628813886995,30,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0508551039470713,0.274372182922787,413,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0358421411194401,0.274487332067457,458,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0374219367664264,0.2755766076895,619,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0596876469812627,0.27590440814435,168,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0389481689915643,0.27685609244594,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0407624155756633,0.277084064285389,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0448235019346683,0.277394761309108,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.057804695300585,0.277470716904942,599,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119377934952347,0.278092206492863,129,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0406087747561615,0.278491680527522,309,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0337101338576501,0.278837696300629,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.188629493726539,0.279017026177741,77,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0417722571850242,0.27986954253922,208,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0379605576180734,0.282185884336925,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0392893879331787,0.28260334386835,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0412601374390319,0.284675301506814,85,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0307462673251441,0.284917009419049,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0360052640157293,0.285231876654645,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0382740188991931,0.285964905974997,407,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0417990888564778,0.286594993221108,154,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0392569003594667,0.287049211992812,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0407032882141081,0.287471005562398,95,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0386814521660523,0.289333609333916,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0353801413911817,0.290277452330244,473,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0376676516567797,0.2917046596628,301,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.144405461708719,0.292640737383506,438,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0364196246382008,0.293174865444446,205,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0359314937325354,0.293267605297647,453,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0535145201673256,0.293876232231204,643,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0540923875799947,0.296191717285594,88,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0373306620529221,0.296772123346494,177,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0339515996752716,0.29738513586868,749,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.317447617136133,0.297815575877611,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0451073884848103,0.298500733051404,334,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0337777188018896,0.299382476544972,157,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0355183555783364,0.299611943092475,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0391128654206994,0.301087276817961,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.039336559100573,0.303195806991128,70,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0351537168636036,0.304251951017049,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0313092603136293,0.305070774386798,437,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0407177818222052,0.307404295222489,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0436651402807745,0.307912892874564,291,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0326734676265559,0.308173260059718,338,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0391422629213311,0.308532190608667,454,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0517032565943743,0.310407600713949,735,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0383090336916153,0.312234571369395,173,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0465757173228216,0.31366112394319,581,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0375876842907079,0.31565180525575,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0377381755022172,0.316641707309899,633,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0386273854727963,0.320038571767436,638,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0353934741196021,0.321896543408216,138,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0354588377763432,0.322492604460225,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0333059457148834,0.326182719488195,496,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0336976268163836,0.326328578198674,404,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0351092674484734,0.32642506380841,632,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0373568037297517,0.327786052365388,84,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0428605575142514,0.32943311159837,15,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0524045861670207,0.330367715352859,45,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0331078687864199,0.330645772445503,364,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.032173166329699,0.333091947570027,708,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0347109814420273,0.334886330111204,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0443218160558397,0.335600766303305,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0405361162966742,0.33729628000442,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0370380619745954,0.337635591148543,55,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0372264384134468,0.343416346019731,113,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0574436035006104,0.3442738513541,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0396940399984019,0.345163583467352,356,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.156120561594745,0.347349804193236,314,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0322100146540212,0.350081839498598,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0313718476692132,0.352571091581845,445,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.166016471449794,0.358714613673824,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.033808149397869,0.358958693076875,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0361426904527347,0.35983894356935,182,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0499473399839993,0.360617105859406,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0482670364374058,0.363141516316491,239,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0499514430369135,0.364724515190673,375,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0322880937961948,0.367411446034498,662,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.15532596198725,0.367588243444351,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0881955430053836,0.367852830234492,325,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0433073465716625,0.367998940140509,268,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0420529295180887,0.372103255650095,21,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0321859747967129,0.372567245383953,497,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0325169880192786,0.375119162864028,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0343161136700723,0.375298040931554,637,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0314938223833909,0.377619894470832,706,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0672676575047198,0.377966578300502,83,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0306334475840133,0.37814116748922,755,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0456821278533323,0.378921121467925,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0290552894253158,0.380345621596062,337,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0294522338209419,0.382249489288563,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.263601089004068,0.384189361603043,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0313851376621223,0.385333257922191,324,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0320650380760106,0.386299105247215,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0331341886430259,0.387305396935536,178,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0280532905881771,0.387477293080278,57,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0282604112949071,0.388405266787296,434,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0322046697433658,0.39018471233244,612,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.148331608210196,0.391198967496262,600,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0309144145061776,0.39523907059461,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.031944645241276,0.396979919786925,357,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0326026003001695,0.39979380811475,484,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.141153175176948,0.402353860523406,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0284807504941962,0.406963735188117,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0285746883161442,0.408330157931604,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0325881116096274,0.409136358756357,639,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0292624146369241,0.40939151440696,469,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0299678560662678,0.409633656148734,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0316762193023812,0.410647370269386,179,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0294434985481201,0.412529587041468,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0289270676059925,0.415453355551167,731,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0268454205967035,0.418348966272166,596,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0231901849644063,0.419339927744162,265,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0445024780599959,0.420956398696083,143,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0275573602099672,0.421174949370759,514,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0277615577196819,0.422157499767709,304,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0298646704853312,0.422768417954266,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0258923569689399,0.423811750413775,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0371898924334321,0.424991480717703,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0268895972636521,0.427220677048976,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0322710440161274,0.430131377209064,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0432680992879241,0.4306103578901,359,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0257832753608276,0.43129319597245,335,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0266660619173959,0.434986931001303,683,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0253154875422802,0.435145016168713,340,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0402893391346696,0.439776850694432,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0364510184346389,0.440745556038885,684,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0382168496876244,0.442285525365142,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0980875377298846,0.442454465741731,211,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0297258189998559,0.442904770967711,159,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0261341391068265,0.443003180072207,90,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0248752082227418,0.443805555339976,412,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0403065057291631,0.444177623317622,580,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0379050147858602,0.444996044053449,733,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0410243322769373,0.445410782640683,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.036900689391166,0.445588024017708,585,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.059560448722533,0.44661225572862,132,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0281138784648441,0.446980987175154,520,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0284354360408673,0.448318973383837,594,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0265860123445232,0.448388387316223,598,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0240458168436229,0.451189705570322,654,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0272558238711691,0.45216981456259,620,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0278988638227819,0.453846295681333,75,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.135921440225301,0.454556630525872,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0238338690730336,0.45513790380848,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0277445259884157,0.458601782562521,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0336870900852813,0.459499788493922,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0262493862257928,0.460906382941157,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0275927758940468,0.463374280914574,426,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.027483803795832,0.46377613966557,300,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0239630745327911,0.466625033785124,226,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0235020206922553,0.467943702383667,371,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0236001347304426,0.474334495717938,272,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0234804807513434,0.477162834301073,228,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.022640666457517,0.479615190606456,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0240086699878478,0.480586366594781,156,pan-cancer
