mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.062975376663075,0.0855729215429477,266,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.110536415045276,0.0869395548371703,443,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0694469131716327,0.0871438272517322,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0911662616610766,0.087414908808187,370,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0573787102818342,0.0895753488555441,711,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0577780991802033,0.090105601167821,438,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0737257023365921,0.0902039416632986,184,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0691114770247368,0.0903796765147499,177,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.068863980312079,0.0908129900399096,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0648086490791641,0.0912424751713132,364,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0649268962498287,0.0914922533883214,474,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0656470924203455,0.0917497560464999,533,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0563520814523686,0.0931716991874993,391,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0708978061167269,0.0935205013393313,597,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0715062874864062,0.0939915301158159,120,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.053778560052004,0.0940560518605356,683,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0739779251574428,0.0941754725704953,642,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0694391565423094,0.0946801893721983,478,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.066486096158694,0.096805269278328,445,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.074269157097071,0.100461907887952,170,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0647230011743703,0.101583027586839,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0626316497724517,0.102466135141677,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0673940593810695,0.104099850679153,408,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0613923764628983,0.104795980356532,647,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0841440457317663,0.105880222576972,348,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0665032532565787,0.108911892524515,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.140382235574655,0.109556301794763,658,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0686690082243348,0.109689327240331,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0654179054508489,0.110888319145911,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0680799618311542,0.111047837871455,594,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.060373569407265,0.111539162378,504,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0937909748668172,0.112837779958048,746,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.296153808696175,0.115017096269367,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0538628986714565,0.117502277935908,34,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0679093856890175,0.118626445672889,633,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0647620717427838,0.118689195400404,141,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.104036266385625,0.120349758736364,168,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0618162690233825,0.120732619005546,621,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0584758982196189,0.123638085253419,383,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0650061345304905,0.124994279247088,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0940142953523211,0.126659220580592,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0591810244344392,0.128172476543282,207,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0684097047733961,0.130118249758178,352,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0564808418007123,0.130855372307612,214,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0660022185519052,0.131435628835591,179,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0638917093308611,0.133394207653962,435,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0593592764608625,0.13427627809134,511,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.262019615634779,0.134378451309358,42,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0672214999330978,0.135283390946355,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0527045856025591,0.135853853370717,411,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0552298000745017,0.138252451835896,615,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.299074820599702,0.139958430450096,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0537431976556247,0.140065218054116,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0517859301471526,0.141181929452829,251,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.061313740669228,0.141219372196966,396,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0592165794630313,0.141666347884384,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0562502865831742,0.143065801110893,397,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.262383712738902,0.144417379743582,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0485040571107451,0.146633263811417,39,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0799068158733436,0.147626008740208,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0761671658628766,0.149476533251494,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0641097028421428,0.150857127767324,362,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0643862353208584,0.153501851126684,241,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0493387116165401,0.153647071026658,198,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0491749863636931,0.154154242386111,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.115413850463658,0.154352235262664,142,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0590383345503012,0.154687945530785,750,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0605029477102933,0.15491193558894,420,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0578857026159107,0.155795012157433,59,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.277037498634231,0.155896624336806,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0491582026480833,0.156195214676355,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0519038289347297,0.156762652204541,152,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0636319384728924,0.15766922559511,227,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0823708405948558,0.158047700575039,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0802511914239654,0.160274853986985,733,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.054576074249762,0.160683132690221,464,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0915039439326151,0.164098061722424,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0559660495650365,0.16427557309209,465,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.053163605541221,0.165267545767491,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0565259327084653,0.165444819825179,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0579949547194333,0.166985079509136,187,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0588904829286732,0.167062211341598,17,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0551125274945342,0.173213298352424,522,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0505857869660756,0.17387182616452,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0751632690042374,0.174544119300724,754,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0849105892737019,0.174659853246968,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0571774758457328,0.175554229798396,197,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0577455484702309,0.175667848683268,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0542090520537668,0.176193846210913,249,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0526563384713469,0.176492754983355,520,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.210116197863831,0.180426914231111,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0834969420774144,0.180460630946865,643,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0482124864263266,0.180548646488342,332,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.249502816552048,0.180698464494638,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0588270585679628,0.181416839955068,376,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0505672214470913,0.182987388996104,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0572740887148406,0.184758434401096,605,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0582878840419182,0.185404332512383,741,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0510833336832962,0.18594089421628,307,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0554191416666893,0.186946610028945,758,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0670838465604259,0.187347426852563,756,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0586145899221055,0.188212727345865,705,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0561835194234517,0.189253409260854,86,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.272727080243425,0.192371024640763,533,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0457342816611552,0.195234459517502,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0569898296652636,0.19843701655456,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0556396228061862,0.202920965878554,116,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.261123623551762,0.203049097045981,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0559565715185014,0.203982680413668,366,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0499195464047577,0.20427490748519,7,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0493890364730704,0.205430430344524,514,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0547460670418824,0.206124403284344,70,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0458067402495306,0.208015262118488,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0560174456812408,0.211860927370961,738,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0572081716056854,0.214273807546441,148,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.083881134439357,0.214540365321439,375,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0557331377239943,0.215227881213603,182,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0429788199471306,0.216377535062657,583,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0491822673413842,0.220494492647459,279,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0483146316801526,0.221319992692586,423,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0495612544128756,0.226807254155314,481,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0744557352621278,0.228820106514485,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.158694795766579,0.231294632945965,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0513229683236314,0.234346968592461,575,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.20029975303289,0.234826950262851,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.050914034737133,0.236950958366926,107,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0536232960229973,0.237990720677986,751,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0492383043956406,0.245280713178455,125,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0435860344400303,0.246460624069293,247,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.042679096445374,0.246513886186914,3,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0497749157919067,0.247829314701726,8,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0458589290642783,0.250660179140525,722,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0468852846808999,0.253177277353776,312,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0606094473521538,0.25510175800921,38,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0425691768341664,0.255894082775866,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0410312693015852,0.255939974049251,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0477715070655759,0.257111992369134,87,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0484562018496954,0.257454368752476,192,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0509826846194288,0.258392213410466,485,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0462889642066766,0.258775351711007,138,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.05322028066222,0.262570246614961,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0482182898241974,0.264353162033759,199,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.211475346956741,0.264627373540026,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.217172917723086,0.269741382844141,77,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.062459652862839,0.270000981563278,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0651716217931824,0.270743800182917,175,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.044494829412123,0.270867164036058,497,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0426144919409682,0.271907146479788,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0637693373731153,0.273814707329628,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0712608957406437,0.275623581056204,210,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0396812196826611,0.27586781301434,57,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0408211871417149,0.27750710623422,614,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0516643240339359,0.277526399275988,534,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0431560033969946,0.277710687187282,385,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.041013720795716,0.277902987674116,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0458852207078653,0.278728822763823,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0420039999424848,0.280502088221501,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.041127224163362,0.281453209642078,455,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0555980869941267,0.284311445423965,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0459471190309936,0.287692023343558,483,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0426959754545687,0.290039980652524,507,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0629558591426738,0.291838663376193,88,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0403612544970603,0.293061267706183,22,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0446180962644923,0.294186093103873,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0404575741334387,0.294916716701011,416,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.041364037781518,0.295510699438766,283,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0590956020603674,0.295701882895131,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0392178479683834,0.296674675809486,729,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0428394915328348,0.299262512497802,734,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0566332217292047,0.299487326584668,507,pan-cancer
mRNA,FIMM,RAF265,AAC,0.208973161274047,0.303362633423856,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0376563086274572,0.303377604370974,555,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0536185888908404,0.305347950560535,302,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0403947397189873,0.309415066842114,388,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0439424594378699,0.310617627657515,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.091580041035755,0.312033029932331,459,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0573434388410117,0.315280507169879,590,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0369378577709541,0.315718237159354,670,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.288855060876343,0.316539203571679,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0423367853341203,0.317103574145767,674,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0408011196110555,0.318851942643846,567,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0648574426427528,0.319162467026492,685,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0411578812811529,0.319403757145872,41,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0461919836982894,0.320460309312442,109,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0423476133831633,0.322725050052262,30,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.042250550228703,0.322926087386079,427,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0398485322013068,0.327350925062444,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0426257532680682,0.327861629537055,222,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0411477217131201,0.328070931035537,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0386192022900641,0.329563734663975,36,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0405211371937092,0.329695481067394,645,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0521401128642653,0.330481155214426,150,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0350854262168186,0.332328093565083,467,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.041274104387035,0.334057404393843,395,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0372085799333014,0.335274689073236,4,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0408214713803006,0.337157109323095,52,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0383151469448051,0.342657600487587,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.062627347802465,0.344699830562707,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0417428039994541,0.345611863306846,572,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0562383125755073,0.345914740150877,359,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0395158832412952,0.346823175014558,472,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0403156741090754,0.348653216069062,629,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0367989180797012,0.349111836976013,189,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0356368346902181,0.350659403844464,246,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0396925067897779,0.351032924398057,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0856540545942198,0.353521990495118,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0401030577088821,0.354579090286439,98,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0561987633156958,0.355787546535485,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0372329329654859,0.355873882221708,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0315608974080188,0.366395074505491,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.176026892399238,0.367438722247291,600,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0589765280530477,0.368102932608358,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0535449499237027,0.368479035056973,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0387179621655701,0.369597519379199,357,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.032219017070558,0.369666255771167,33,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.154229968760427,0.370163980481904,16,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0376043900628585,0.371069396140225,628,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.030410121942368,0.372040285053311,695,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0358973457023581,0.37228778883288,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0348198121676653,0.376658183601306,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0413522796665285,0.379810962276613,46,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0732180012829137,0.380169342568651,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0533354100819008,0.381624292488383,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0374195890093444,0.384352517269875,449,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.160231567179124,0.387473019502352,47,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0319775981107172,0.389401799118916,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0346354317271242,0.390145998428429,691,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.114441294355158,0.390606493966516,129,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0508279416521052,0.391233137373369,11,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0597577787713059,0.391478750067985,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.03458685334471,0.393934284531274,537,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0318612036334908,0.394949656730413,744,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.036347404819253,0.396224425696283,682,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0312558948138103,0.397552426434075,337,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.032331611482047,0.399645024107805,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0377091307969384,0.399802456145788,113,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0364789865880412,0.401193965659702,611,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0297000459541109,0.402198924357858,401,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0375299262989689,0.405392763627786,102,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0374342566392111,0.40634275776318,377,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0540804761188289,0.409690803485221,665,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0350981100986369,0.413181174309411,309,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0483244044156935,0.423680730640847,606,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.031302758265363,0.424903172551195,19,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0340633894110892,0.426348143690528,405,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0448314621613756,0.430614585200996,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0330844099187015,0.438301962788368,135,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.158546699101286,0.438727360583354,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0297464765979495,0.440932213074122,387,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0302137695457914,0.441190229640853,508,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0336396920517081,0.44209571027578,146,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0298189707897839,0.442238406968887,403,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.149906022906293,0.442466189983737,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.046945876816378,0.443355040199197,255,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0257311696773341,0.444542556558784,489,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0279282189957902,0.445670054868543,434,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0486692054067356,0.445675757763599,78,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0295344131726882,0.447375712196149,634,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0478151565670662,0.447527137464493,399,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0274718905834242,0.450503211339607,565,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0329122243386845,0.45125130081889,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0323236270503558,0.451458724133036,612,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0310367532563163,0.453035845692296,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0328658701861214,0.453471538011262,447,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0303716000379729,0.455406930826566,700,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0308298741672412,0.455938809321561,13,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.033539981916689,0.455952716163811,573,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.146585147122431,0.45876843776066,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0327161048992039,0.460017661103794,285,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0484919463323756,0.460081429197351,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0305101861306173,0.460579104464726,701,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0356102997594367,0.460829890503859,346,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.032071723113847,0.460861731873603,566,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0264580484324669,0.462973861509525,354,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0247934246161802,0.463424006499987,398,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.036116269326731,0.464761167179191,191,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0256536441503008,0.465925873471151,556,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.109296640663183,0.465989756274058,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0435461629004534,0.466938844195307,554,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.147793918590592,0.468785181835935,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0628561269800441,0.470067695761746,295,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0273560054867839,0.474301110157152,671,pan-cancer
