mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1059615,AAC,-0.0526862712028723,0.264598675316516,326,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.040976837096236,0.264635425679331,8,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0377033243298025,0.26524398535612,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0373163024308167,0.265496776191254,304,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0382323211192582,0.265991829538104,36,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0365191117290091,0.266542634981767,496,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.031003787018398,0.266619654073345,683,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0499998910730182,0.268065959837902,349,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0432983597236808,0.273015848035478,113,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0419160007625212,0.273969502181945,728,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0351635444706561,0.274165985316045,152,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0403036090521756,0.274226292139405,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0414852080248314,0.276319649951999,528,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0403803369486921,0.276453208402412,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0411380943027709,0.277389680185728,173,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0838650122123948,0.277468698329458,132,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0359545068339033,0.280440079034596,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0424556308491113,0.283816055313919,170,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0385191075853816,0.286709130231192,668,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0353692473721027,0.287229215194038,220,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0363087191981025,0.288964600558549,453,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0431774785871281,0.291106596552267,681,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.046521138403999,0.294765670398758,191,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0791062738746919,0.294884871118227,114,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.07026046850549,0.295558305916294,369,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0404089476480536,0.295911383150908,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0778129507084382,0.297428309100219,151,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0393111648174121,0.297459896657447,86,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0338037355116552,0.299473155853734,614,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0409192659834272,0.300996422907754,136,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0491807008458779,0.301529195909311,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0388002704908918,0.303090090475225,30,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0420370825590791,0.306304363646365,148,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0507625609702538,0.306396948703979,689,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0391298157238276,0.306727930881419,611,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0396871070361366,0.307541561186837,531,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.040282387170655,0.307837434627548,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0537846462249957,0.30964420335208,122,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.118636097807461,0.310173953058819,325,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0348249462832891,0.31131453508388,476,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0762139623990452,0.311883704497092,166,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0551820489126062,0.311991614551538,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0450495265744801,0.318037080848346,737,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0539337638061807,0.319054564450165,175,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.482462174699148,0.319842802411865,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0327792254890813,0.324311581364843,650,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0307631963771096,0.324964863549543,253,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0321300845564322,0.325200651259671,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0348938671215397,0.325852394940508,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0726756649282682,0.328305681808936,160,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0329044816958599,0.328413295345887,608,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0354522227617955,0.328453546567102,408,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0325894361503709,0.329528596523464,212,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0504210870686236,0.333087973927024,392,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0324639279739702,0.334282863434373,275,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0529695105977375,0.335366306213844,174,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.139077014013128,0.336138624510357,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0347551191243739,0.336243253132338,488,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.18306799297582,0.338287968095173,603,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0367467183851415,0.339089659293602,55,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0305134825806533,0.339173410960522,266,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0343571389310099,0.340544140027763,706,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0309484266810002,0.341320991574683,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0351737994070212,0.342031607837577,623,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0530687471183039,0.342502980167642,443,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.141827776240461,0.346102186213421,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0466007806617267,0.347503811846149,259,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0436168006810274,0.348358027066906,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0326155138770883,0.350343627302853,462,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0547647480536696,0.353907849486529,97,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0358490602986448,0.354244626504732,179,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.029709197351864,0.354906951618909,58,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0334303778261223,0.356286628206222,648,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0393654128025914,0.360915565549825,439,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0351981385002325,0.361358369824128,673,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.052251638938341,0.361410385922445,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0491179063936506,0.361897513032618,121,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0454093876901306,0.362165377005516,176,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.029078373012122,0.362361800506051,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.029382103977868,0.366047245930036,371,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0711697703261381,0.3691706109339,471,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0310364792981479,0.369504247914475,188,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.171569498073452,0.370402635923322,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0336176820236964,0.371342813182902,193,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0294818928824762,0.373278997081584,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0500235106837999,0.373728355809803,599,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0298188521530978,0.373748005375025,416,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0292897501301207,0.374086492479388,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0337584299123426,0.374762806623456,110,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0322607316047147,0.376110081771587,479,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0327788139184087,0.379181487612964,435,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0302061492162526,0.379532818340977,601,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0339785125662947,0.380214290357197,178,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0293273606492313,0.381848576160765,350,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0331698629905722,0.384087038685495,2,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0322130520222856,0.384599860655438,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0274744741579559,0.384694169046521,33,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0389640786390479,0.386628418111425,15,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.028662200278646,0.386736730048978,364,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0288797394575191,0.388405694741813,307,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0643523254755201,0.390860894719345,641,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0279496820033926,0.391254525422925,750,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0312539066318077,0.39362001577061,89,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0390608279201564,0.397178929971311,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.029482473843225,0.397219972021847,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0244370252024548,0.400442899327921,39,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0297112349411473,0.402458871742651,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.031386692380328,0.40257123147643,438,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0584757135421586,0.404025615251426,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0300705693985347,0.404195816589105,519,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.032478921527529,0.406064455500074,705,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0286498351908882,0.406719907001479,290,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0294131854494631,0.407786144615685,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0323514197338445,0.409297667308689,377,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0251365439088835,0.409502761616893,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0247023150852442,0.411767650792572,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0275111110662095,0.413222197085107,466,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0619642569536415,0.41443238448088,429,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.039236610423936,0.414526784178441,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0309356827826901,0.414870933517602,146,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.134337163187957,0.415481991987287,72,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0252406776502712,0.420492183951256,374,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0316869972620768,0.420505869389856,71,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.028307500688956,0.426063368079284,180,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.136457260444086,0.427931762835954,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0315022769759121,0.42793703014011,406,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0290857221146071,0.42986847879217,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0430644996561435,0.430294264627556,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.144706934506486,0.431605345442677,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0299631151421554,0.433763864178793,457,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0339910761895072,0.434468982894848,356,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0260330246683316,0.439363048341787,425,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0261269150141719,0.439901929211023,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0320951047033517,0.440885715002912,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0283767521903743,0.441326201013875,475,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0438097858768732,0.442071705519745,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0276248115129009,0.443354222615593,312,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0293854843147734,0.443628077691075,80,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0392320752822376,0.445336103816423,735,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0256725677035415,0.44769515459123,206,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0218789807664303,0.453169325602691,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0290269673784706,0.453322166779199,366,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0233900054493273,0.454645994291379,332,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0218578824108399,0.454762105079109,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0284655338455943,0.460002892747812,95,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0912111794328182,0.460300347958404,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0241252628001309,0.462283440298273,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0292969442518985,0.462670699057296,182,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0535847853276845,0.463860004398657,305,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0398883731239617,0.465412982183564,399,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.027417558372329,0.46542619748632,594,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.121827526642723,0.466104711165844,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0272638814204101,0.466402460904503,244,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0256020224315428,0.467519981809133,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0280771210960886,0.467619890928837,646,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.106672532899658,0.470421653867217,656,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0260358602955107,0.471054764310574,297,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0336735156579771,0.47297195110388,21,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0322218731536133,0.47380274232016,581,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0253957983725043,0.474225032771351,522,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.112630701918621,0.475648530572562,16,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0228614283628857,0.47588231632914,654,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0397835605872213,0.476154747055396,463,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0335252668340917,0.476504600221419,564,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0325741618427437,0.477283584558518,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0411035341014176,0.47737750783839,168,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.12369030832853,0.478603809637743,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0235550633104116,0.481461645036681,523,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0228282177400538,0.482707498858106,365,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0251434009684691,0.487686125981758,456,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0522320104523946,0.487750276392352,295,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0227643875141267,0.489524447868796,59,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0360559416806077,0.490237300769911,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0232620135843505,0.493371395305663,26,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0216069699680988,0.493881081714852,25,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0239885518631949,0.497987506578654,700,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0256139657020516,0.498750122620591,449,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0229161049639699,0.499347448373854,66,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.023000190823794,0.499679072472959,19,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0216589380884529,0.500144162241509,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0230934627631725,0.501122641890563,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0533223410825468,0.502205688135918,308,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0239285629965368,0.502401616726208,618,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0247592353485314,0.502653158209343,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0238406767210195,0.502671045450694,561,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0237713715945982,0.502837169087192,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.026589515683964,0.506457422639968,573,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0194365964018489,0.506721894198612,245,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0220320743061349,0.509797144899068,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0232515139725887,0.509944926188777,51,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0223220738847557,0.510154365898898,237,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0243958227020556,0.512130110534807,120,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0344374865549011,0.513254674879554,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0355859527712244,0.51424277672238,359,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0219045004946924,0.515264111994096,508,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0225485267183054,0.515826631730038,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0219052491255543,0.51614040798122,189,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0314511081338275,0.516514321691004,714,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0237527058771247,0.516777802181002,361,pan-cancer
mRNA,FIMM,ATRA,AAC,0.105288910787737,0.517263401555853,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0248203774922191,0.518762720887488,653,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0248228860805015,0.520206289742108,208,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0247898899662119,0.521110996046456,454,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0286169067467714,0.526498586904299,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0364772268102922,0.527751385925311,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0216059932272772,0.530831646382796,316,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.107715384435902,0.532485868419796,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0202606436444401,0.532745244499191,260,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.10999480943949,0.533756707783167,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.019534704437492,0.534774686018945,354,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.029318828133194,0.53487286853107,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0326598996244921,0.537528820460411,730,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0185180148768136,0.537650791742113,558,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.019372679858349,0.539997358916997,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0235190810657649,0.541058583070649,428,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.022221809832522,0.542225027251748,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0211192964108006,0.542422082266463,381,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0177291249150039,0.543375224493376,391,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0459715908028045,0.543773095979409,126,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0210735113125844,0.546201472151247,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.017433378153784,0.549580770975339,688,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.018404285310333,0.552539970548535,411,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.02070101988574,0.554159942441523,409,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0207850756623774,0.555514121163837,72,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.105503090442908,0.555586076459127,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0316130478881273,0.555733824337885,105,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0278861737237,0.556208406016398,234,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.104305639596858,0.557856814091006,419,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0194083825704675,0.558602641778672,90,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0205069844592207,0.561524905096185,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.019815803446969,0.561555797398043,207,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.019003575809782,0.564309270045895,247,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0208643823617207,0.565455254581877,319,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0330693213726273,0.566014037676467,375,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0199639433241886,0.566505820410048,621,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0174967731121117,0.566768329661607,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0183823404471609,0.566774591764293,89,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0248568980000768,0.567337875415867,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0222133645660679,0.568320676732986,289,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0209626784425488,0.568871844799905,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0233215642623261,0.56955001228767,109,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0188792993459236,0.569873550902304,163,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0425084331615552,0.570391817927298,68,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0216155882260652,0.572521124222596,201,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.020475850134102,0.573396279866745,620,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0175295342361829,0.577757234978649,340,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0185683738279371,0.577832862345626,22,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0207211639934283,0.577990967644987,125,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.105240473562625,0.579213311091149,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0193804878033122,0.579560782570352,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0203186203539315,0.5824581497184,595,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0196244886308915,0.58366014047405,624,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0153326382074143,0.58829749527922,699,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0379226432833918,0.588984096567987,588,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0713777673015128,0.589736099588709,211,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0737247207251542,0.59021025814891,101,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0166794086250177,0.590520780404327,271,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0943493821488756,0.592756820187787,31,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0196277177014194,0.592842169432302,712,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0159016992275285,0.592889225543034,202,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0163574068216274,0.592991001866118,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0206881084888444,0.593255679492177,470,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.10432845854372,0.595116530226735,79,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0665117388694853,0.596502145668944,730,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0272358075553211,0.599150025890766,11,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0203151113836894,0.599949299611378,285,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0277371650194946,0.600614629114526,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0165993963311122,0.601779653427146,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0329747856528671,0.602012394970549,440,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0186941878636576,0.603285242805368,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0197461666030397,0.60332804084272,107,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0989966152147234,0.609381819530879,533,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.017211695401931,0.609424321268136,720,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.029650907176434,0.612470163026959,139,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0180865864889729,0.612571208643047,622,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0673692392830307,0.61343185581821,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0388884336727528,0.614120120003501,134,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0173387460886172,0.617239293306389,551,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0168816419956718,0.618358750153768,296,pan-cancer
