mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,0.0626272486163943,0.185875210095363,40,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0491267793078654,0.187538161988246,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0436584402602107,0.189416227256062,458,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0951366893949512,0.190804212485923,172,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0701195803547539,0.191667700537587,174,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0489833031951365,0.192151823228825,698,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0450936823734924,0.195224260388527,512,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0934471630098893,0.201415909281473,295,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0390867553018342,0.203092210319618,702,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.046956360539909,0.204385020225316,490,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0481836580541213,0.208121461394842,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0461344283492698,0.211602017347177,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0501398149975646,0.216030810485508,158,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0539854682412286,0.216872020443958,291,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.046679395044301,0.218058250810971,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0453188354079965,0.220306892158115,719,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0558010410791516,0.228580534004191,527,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0617896158508646,0.228778356292906,233,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0474367836739309,0.23163286702955,493,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0597782041244515,0.233062846079027,29,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0713498134245826,0.233339221001766,232,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0449475029695408,0.233960194946768,492,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0660649040609356,0.234231471038784,548,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0441593478122829,0.234971014191057,674,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0866130513235304,0.235640616161733,164,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0453709782976202,0.236375313781355,117,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.034155427747206,0.242252013684438,265,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0397921035894621,0.243931948430511,4,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0416599327941771,0.250789139409267,624,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0492672844443374,0.251118172580482,534,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0421008959497292,0.251307216969434,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0433630046235621,0.252292438162493,98,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0390232096134116,0.253247578942658,542,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.089388606004034,0.253914086960303,471,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0417323243670105,0.262330188600151,647,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0408473461261735,0.262367415383364,153,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0609049892612397,0.268705209746703,210,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0438628154574035,0.272551694265743,182,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0365442695131941,0.272829686154824,247,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0411242809672184,0.273623540724175,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0390397432803156,0.278608198893561,48,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0387774873213957,0.278895076495944,469,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0394825662135348,0.279127357925828,563,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0364753702015225,0.280750771950135,455,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0403885895695147,0.287539081059945,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122771396186131,0.293171235909795,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0405366803927749,0.293431237690813,611,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0573069253776605,0.295210131990545,463,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0775594556819721,0.299821154882967,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0694525885771049,0.302767753770164,236,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.038431159662698,0.302985851285056,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0406093809409056,0.304751563236508,94,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0379315891058616,0.307139902255491,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0378189988401597,0.309124771753574,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0365487679199024,0.313622940286549,706,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0375433857438917,0.317652235082062,623,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0388017664534962,0.321769066122827,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0368189804653647,0.332656607854888,587,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0377845761830327,0.333526279861177,642,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0775290988264961,0.339978270776477,390,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0346893934450702,0.342346450108279,187,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0336065038147734,0.343001659188008,279,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0683901553660659,0.345452538098532,124,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0340728443145364,0.345917665293253,177,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0324750518314723,0.352140386380696,5,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0679007028952121,0.355883074303784,114,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0476290141590515,0.356060119955588,118,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0525685749805329,0.356791423319848,143,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.033333313991458,0.357325482271775,301,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0596987743482328,0.361159921547784,369,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0361820984920425,0.362690902316063,170,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0345808106830676,0.366691488204441,672,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.033048607873362,0.370915453668672,472,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0343227870074675,0.375298867150197,635,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0312684489165339,0.38063225136099,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0304370226512623,0.381538066120309,7,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0600093667908765,0.382047231225148,9,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0421039490257861,0.384783000537231,38,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0313447285357686,0.384906349837489,138,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0336029959483909,0.388125317036998,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0333310157168429,0.391623340124455,208,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0628899363541115,0.39212359969216,123,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0291790779343279,0.39588426147725,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0406495624471777,0.396596956808545,714,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0318275737034559,0.397653172263673,43,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0439661100924485,0.398212728215412,254,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0616650527281273,0.401942136734844,68,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0437024690435304,0.404559856673425,231,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0359157703502742,0.404990188439511,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0389245131443939,0.408669532673362,12,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0316288852910711,0.412717914786199,146,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0311759396928767,0.413698283816659,629,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0320378175326402,0.417736979464093,593,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0386292071376418,0.419228627373017,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0311347644075923,0.422213733238688,285,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0289198915098367,0.422759421327381,518,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0309560587554059,0.423127414924493,50,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0267650251857808,0.425414680878398,368,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0573486675799847,0.427608972522513,305,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0298582410568817,0.430289899628557,86,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0382466551500177,0.431351579227701,235,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0269707956812379,0.432091918431902,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0295029191601454,0.435927889090146,413,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0307644098587413,0.444432307115886,200,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0275007507230866,0.447479027062465,41,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0287152978121376,0.448522549203641,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0406869862461864,0.450098248370529,121,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0290522717020196,0.455635359719971,673,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.026107204542654,0.460114005237725,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0263723454122118,0.462428548419682,410,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.027588145462619,0.466720349306556,336,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0243235268132077,0.466995438747239,272,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0266720306714055,0.471598652452879,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0397553126659698,0.474674188086821,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0275873548218687,0.474714862074734,80,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0275282382987206,0.476919258493826,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0251451165813478,0.48266990252596,180,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0334013139525164,0.482776542250322,394,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0242617669834978,0.483429542028689,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0269558273957481,0.483460764694202,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0209779185535929,0.483834712434991,238,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0256573550726539,0.484537797521647,424,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.026716569567072,0.485039587944513,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0267328480247711,0.490340936333893,130,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0211597415199064,0.490520950904998,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0912972721573891,0.494212987621545,101,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0260476631290787,0.505472443867752,230,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0309978177962391,0.507630984570422,234,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0261960667105783,0.509087217077401,572,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0368065649803412,0.509317660270316,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0251487156731046,0.519831931050404,376,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0430987699078712,0.520700394840493,142,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.025324443125857,0.525203238578796,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0244746331197946,0.525573536876531,724,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0216526878548479,0.534541821528626,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0230335468549228,0.53594079081393,87,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0461974343064779,0.536629063904226,429,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0199749682867168,0.548497376854107,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0180985200757269,0.552968187508786,290,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0811990918325441,0.555961539060329,656,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0186802184680453,0.562608264442792,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0217564852416549,0.569914972357489,357,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0201101818247973,0.570377908859547,249,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0228981012625843,0.57050660605216,113,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0217646977388135,0.574123117415779,106,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0215500450975976,0.57465314540439,229,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0279401924553296,0.584220225197972,277,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0189728214091614,0.588731320469091,755,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0258665405097676,0.591892956150183,259,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0201097183832677,0.594462536930429,52,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0361697232723435,0.597439349628691,588,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.020492837023947,0.598631712832653,24,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.038655289622348,0.600520393481194,459,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0188241569156195,0.600684317343643,561,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0189241179408911,0.605270609714403,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0388371182402095,0.606060003370729,132,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0179956281425782,0.609591248558357,462,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0186825339263288,0.622572099989269,30,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0184817746803881,0.626933383219279,483,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0265910601204645,0.627468715280658,67,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0161261336393871,0.631077083845737,650,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0596066101461082,0.632147294798704,185,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0273001752480156,0.633656322027851,97,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0173285143814101,0.633797667010044,488,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0161664691486045,0.642167894814602,551,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0152178054086585,0.646087983790077,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0178751185110686,0.647393797218326,637,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0346103638679109,0.657476160709178,308,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0157724676856217,0.658213456619524,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0169161186367986,0.661035678908904,653,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.016184092227187,0.666890036675042,193,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0169239752965273,0.669345002270119,102,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0178789778629771,0.676371429294197,356,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0135624168302293,0.677446880258299,260,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0226027678920629,0.68144706764917,45,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0156532215229477,0.682398328971772,559,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0158497543701781,0.682958820496155,389,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0527809208129524,0.683700407617335,129,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0144302420574042,0.687650648439302,700,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.030292973126279,0.689276006909381,126,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0163888404280324,0.690053258393008,573,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0155051058151454,0.696657469726216,738,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0145180576466244,0.705146679667109,457,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0124800658021305,0.705841906563696,303,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0120612863986437,0.707481602125295,224,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0145093372763242,0.7101611542982,85,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0302459785991226,0.712477843373737,108,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0135146313899119,0.717930110304774,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0122903102166427,0.721529944954255,267,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.013310289972694,0.723303760295122,299,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0122359060757437,0.724052122679876,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0112223671190714,0.726020385456912,155,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0118017169410427,0.731600974385359,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.105346721174064,0.731962749747645,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.01822796522087,0.734165091262217,105,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.014384431602254,0.736434662334933,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0162869066838961,0.740454705076682,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.01336024349989,0.742921768541282,681,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0115062500888728,0.751602247580687,648,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0124020802488794,0.75859972012008,115,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0102910208459245,0.761590082756227,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0435463569455716,0.763498604437114,61,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0108010850716467,0.763672391072521,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0101749511257527,0.772987437641734,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0102159815805516,0.782069247478132,112,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0151181646978921,0.782116043349124,599,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0100043176681568,0.788408252470851,418,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0104423360837286,0.791399397450783,452,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00807024705159525,0.808391607551323,225,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00866553823686012,0.810916340117672,668,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0117088036913416,0.814066519110381,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00825064623396289,0.8153834429654,507,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00890003285364367,0.817459703203759,605,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0105267480510096,0.818661700326789,461,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00833990654381341,0.823476778246792,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00864997918674471,0.824521890463731,655,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00837790350544339,0.828118989988875,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00819634425573566,0.83199986049723,201,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0107435056154401,0.845060192740815,685,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00687813636671806,0.850514340513376,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00606138041343009,0.851886034550341,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00817210419807854,0.853598775372462,334,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00715629693306969,0.855871986117078,495,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00633445186642697,0.868740126746173,528,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00631153679736125,0.868948090456633,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00609418155662935,0.869168777504471,479,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00610467985120255,0.874270411067211,145,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0103422520927985,0.889855564191407,83,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00491412194014309,0.895245003891266,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0051723667001945,0.896376122678551,293,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00442326012450887,0.898820907966304,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00903433858317381,0.901509790246254,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00442337958986384,0.901900918394899,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00448163547017612,0.902861658069062,460,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00429865077172215,0.908853107186923,149,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0068724223297523,0.922372531066456,111,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00347588607928419,0.92431446935119,408,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00300471075195215,0.928260234127682,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00279989965659399,0.933864842012991,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00232122070877282,0.950796686332689,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00162421577324518,0.964380681351447,59,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00153482872906363,0.965971247992232,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00125864357317712,0.971775257013462,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00187611916370637,0.98025365995483,134,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0010800535389184,0.981999714612399,302,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00151661947738316,0.982823022616554,487,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000749306513060393,0.984826194724414,638,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000623205450938974,0.985982034427847,465,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000605499280540045,0.987398309151916,549,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000378256905373603,0.992084044213489,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000321403280405411,0.993381278236478,95,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00017845317011394,0.996377779048565,159,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000112178767346649,0.997336973226568,596,pan-cancer
