mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,0.0381876298220018,0.310785386587241,447,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0724708810146087,0.313163990673532,164,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0374934883971766,0.315491954065739,667,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0308621734360958,0.318623843873651,340,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0343554120297254,0.319704776685666,560,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0379382366043697,0.31981778595663,71,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0731660255408999,0.322079118210553,429,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.029989196164767,0.322334406513925,753,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0505628093536877,0.322885954933708,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0339021788626045,0.322968963758944,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0706469679284807,0.324515084478448,172,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0366593069012983,0.327288849906255,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0522703223440148,0.327476957546222,599,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0315113772915794,0.32850353334496,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0439137312780071,0.330398021792442,581,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0355856281226073,0.332452552340701,321,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0466902123568827,0.333324431355276,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0346109993279023,0.333835255649695,477,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0281759272538298,0.33496220208575,202,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0432759566486728,0.33569067529692,348,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0353373423351761,0.3365404934452,672,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.038198740362455,0.33895971398377,148,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0336571291821659,0.340891576118273,515,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0340898666537361,0.342247977204865,167,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0272297958989022,0.344082665455177,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0283980973062862,0.346889866947618,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0277321643927852,0.347396352467356,702,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0341069080125422,0.347481513603488,52,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0322889044569804,0.348063108049897,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0344111934832164,0.348106557858946,629,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0326204606420491,0.348217207321682,627,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0357051771715839,0.349044691359726,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0320940910667071,0.350093654705998,180,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0347879825020479,0.351174224036259,285,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0304117578645784,0.352080491260181,504,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0317392977566369,0.353669011074233,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0327174056242592,0.353732685795771,460,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0668347115064074,0.355255076633129,295,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.050600073373585,0.357830347953576,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0255691926102384,0.358416687556749,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0331811496952662,0.358889110317274,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.034086219234363,0.358991448809572,229,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0499241878178214,0.359442785273767,548,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0317762313755865,0.361998483092456,48,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0297449179660555,0.362571425795898,220,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0295098378811593,0.362609004778784,757,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0458086644168412,0.364971438724695,261,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0348813209002979,0.365278989666332,136,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0301225619116189,0.36699611610148,205,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0267737892991119,0.36794866267871,298,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0419211792018968,0.368779450126161,53,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0329372162551413,0.370014461191563,104,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0505821589143449,0.371134124463731,686,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0451174965894422,0.37227065368891,392,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0313493594817834,0.373157561027378,715,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0303894828752942,0.37391008078117,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0314509171738037,0.3749283365274,750,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0275491460524397,0.375131997277445,749,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0293224728842185,0.378215967007972,275,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.029127585125068,0.379607979585775,416,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0389741466466069,0.380518187963854,461,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0284902111039503,0.382790390981438,77,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0324598821443448,0.385007578121145,752,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0451175766136188,0.38708986002912,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.030185256077199,0.388463257982333,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.028172003689236,0.389810960456696,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0292268642397975,0.392082258669541,386,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0279558341653115,0.392150078186463,90,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.032346010569713,0.394230503235591,495,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0332236079275346,0.394434823968098,115,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0284558385844814,0.396262671741768,66,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.058887819217237,0.396422738260402,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0632057831057646,0.396894881315668,140,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0280393628778964,0.397681783841736,745,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0303565026863038,0.397833355109135,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0414893029024505,0.400161009096473,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0278502740226132,0.405633730663852,19,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.02816361802171,0.408357447009458,388,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0418179492625792,0.409006172143653,10,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0581686368414393,0.409227251919834,305,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0371740440314422,0.410562895793647,393,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0244593408601754,0.411499327604824,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0354544858870299,0.412695912590223,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0382078269095144,0.41358538197643,585,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0276445280714993,0.41501093533841,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0347409711934538,0.415319107415012,191,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0591916354906138,0.415383313248751,166,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0374579886900085,0.416799360955303,370,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0291150417962164,0.416855198972185,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0253138792731675,0.417156988900528,338,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.057931296458311,0.422238114746284,161,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0414654999239771,0.42299885215842,600,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0445769189711979,0.424194238390061,143,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0299552541855972,0.427500318888095,230,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0242592826724683,0.431995755183534,570,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.028899790758253,0.433087269624755,593,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0253454123793047,0.434097385232444,212,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0289088657871946,0.436477154607441,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0322554421067817,0.436807269036391,346,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0288045345467068,0.437415887509613,549,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0261261738071349,0.439360093765808,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0271526623329046,0.440382881134788,505,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.025525116184717,0.442201988374339,683,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.02849356735699,0.445075759068882,80,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0208443414389752,0.447428136601772,683,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0235527454954793,0.448425603958254,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0290349352105736,0.451987454774579,751,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.025473036179945,0.452617810809528,507,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0338026109859039,0.453335401889859,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0275001914230345,0.453386399975044,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0238641850508095,0.455124697884973,562,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0243361523757397,0.45880593557196,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0271659461635199,0.460456922769022,357,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0272222646083237,0.460713857800586,528,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.022403989699934,0.463805063966599,530,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0355455810574646,0.464066794130393,733,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0253002120756081,0.467201308826182,84,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0239607136932731,0.467534905694391,740,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0368679084301527,0.467998072108703,74,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0346857018598914,0.468122650885073,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0262025754215742,0.468575012781607,75,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0207205085238281,0.469901923536338,391,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0539296235694078,0.470531884586842,134,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0262173091848663,0.471034003088428,574,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0290348533616107,0.473400451001476,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0211127349316195,0.474620128813855,558,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.027276903189129,0.476413988557566,158,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.022761175663309,0.477629054471126,614,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0263424551658585,0.481661665765458,454,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0256200144344236,0.48692037583646,183,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0248131731904045,0.487163254930831,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0321356302900312,0.488558969827012,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.019891814318324,0.489217918146776,73,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.021283671887227,0.49270034093064,27,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0244692696542744,0.493498221668223,475,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0264900665653288,0.494712804752615,573,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0213784808346105,0.495110872618511,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.022281207668825,0.49527383576285,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0248355912776072,0.498210239841677,426,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0216840520702254,0.498677535626552,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0724445830631996,0.502731514684577,325,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0233856161050989,0.503303587306152,668,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0211868702672929,0.504831971793212,270,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0220050866239101,0.509656725828055,508,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.019135622140234,0.510011006999987,695,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0185736412252905,0.51312135326679,494,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0238301902220876,0.513427976037204,682,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0234872062414663,0.513693079385703,698,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0216790152427814,0.514675651467766,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0248695506890839,0.515527812463206,452,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0289363252989402,0.517833703535501,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0215658711672041,0.51864706670397,739,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0298056075424034,0.519571998301761,302,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0328682941229617,0.520589368314908,320,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0201599070012671,0.521551708045202,371,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0287868414834776,0.522259952049946,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0201889136563713,0.522899175564075,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0183621140071751,0.523300309608481,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0335488716949707,0.523923824618179,571,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0330196306659906,0.527598791846456,162,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0243919183573029,0.527709483339216,170,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0207562404371041,0.529723876555885,195,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0205616089969695,0.529902772930638,404,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0229260387402598,0.530651244289852,8,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0193387012215935,0.530861204640213,467,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0230946346086404,0.532484217347629,732,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0446257948475831,0.532934252952354,658,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0205648104580657,0.534208464256257,403,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.036820154085205,0.535531668772578,232,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0232391214769515,0.537840315835932,65,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0229425873803955,0.53907073360759,575,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0213863705031625,0.539616647774801,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0324631300841322,0.539827766761706,443,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0175991452366109,0.54015823748616,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0271552728873667,0.541550262373604,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0187045326858847,0.543796014405972,374,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0212032105156753,0.543838435974941,16,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0210047490825293,0.544670046936711,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0189763693173869,0.544831213499497,696,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0194055781121753,0.546866430034413,228,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.043029967583403,0.547571044228236,171,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0295711837193896,0.550892915577869,277,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0210099609119983,0.551204460096799,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0202676359831306,0.551241131777113,601,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0214518075393731,0.55228567509105,149,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0175867634061374,0.556006213659194,411,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0291397652770415,0.558913226003954,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0202190415129955,0.561831915080088,727,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.043908251288618,0.562175981136063,308,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0188199186893051,0.562921644854528,671,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0178552390162505,0.563426439175878,155,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0192555126214222,0.564638979330175,189,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0276299232682937,0.566038737594817,689,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0189434539976956,0.566235543061423,207,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0216516085732854,0.566588970446922,572,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0190915546072753,0.568109514041214,5,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0196493988376326,0.569008309357648,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0174980821906418,0.572929548028051,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.020235369546273,0.573801181919831,712,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.030803609877657,0.577561590196868,375,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0204377177955584,0.579709938233471,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0210193901368123,0.58071688223383,102,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0190238671237828,0.581128342507322,203,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.036514272501902,0.581679542078198,142,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.018070866900778,0.58355547201326,431,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0275151202350708,0.587197686312826,88,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.039885859828062,0.58739769644203,126,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0191504692793425,0.587956939768673,478,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0193748691974965,0.588012022226035,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0196460089911454,0.588202617514599,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0177355468272079,0.589912325905994,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0173946978014926,0.590057340751965,647,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0180577746854517,0.59007300890183,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0346835022208257,0.590922275378991,369,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0185021759319076,0.592222982676848,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0207136948494626,0.592915433425324,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.016958323923062,0.5956280114664,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0162208831038541,0.595781788287256,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0169413053035349,0.596015802222184,225,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0183020206077199,0.596753533502943,691,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0176923514136395,0.600634329689795,444,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0196691162880537,0.600658482631184,376,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0193980753479062,0.601977495146123,240,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0271970543173563,0.603173107346952,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0192955485923456,0.605739256179377,222,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0382967698300062,0.606356233325102,144,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0275768895348237,0.606877350364645,399,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0172237499889453,0.607799986754709,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0188937452199271,0.608975163212468,675,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0163652228310865,0.609211470977507,247,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0194962901864559,0.609309449767514,293,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0202599906013636,0.60958743428615,681,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0192700078457236,0.614863490363076,464,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0188592475313919,0.615501698662966,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.146989428696331,0.616057699316789,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0173090943125048,0.620915049135956,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0173426273183324,0.625668234846503,490,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0178866365135824,0.626326689525878,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0246604784492294,0.62656817806014,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0165862489985604,0.626735480452857,602,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0353010791166569,0.627625211499573,83,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0158352984725159,0.629116525334892,364,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0171703211610906,0.630769861781088,141,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.017735077343236,0.632777533739864,70,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.023691953670805,0.635320590946504,118,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0147349289210057,0.63581210667239,654,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0174227164107966,0.635934881799882,587,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0156317555647818,0.641410825333869,726,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0155294858684232,0.644807203870049,343,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0249674843612758,0.645159009917238,45,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0136279809159665,0.649317897261335,759,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0328111028031745,0.652349104321503,68,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0154918805473894,0.653693622095091,342,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0138747458044632,0.654543917143661,382,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0152056335458473,0.657113407347425,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0153756471050287,0.659230782592316,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0160203634942231,0.661014814421441,86,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0154420046487394,0.661542130722446,648,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0160205832392835,0.662409308274024,483,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0126464478728387,0.663345850275864,190,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0151459474835216,0.663885444968902,519,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0129450871544996,0.667493454594142,518,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0160396510474753,0.668039529284444,178,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0137107597921051,0.668486907554684,676,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.018537067401658,0.669048472610908,737,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0188630871658646,0.671299346551189,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0135649203879367,0.672833515131784,211,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0132775470691977,0.673447372620681,432,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0152661717658714,0.674229195654202,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0154404501754449,0.674480614133504,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0154321559027226,0.674572816440891,449,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0147111072543069,0.675084269729068,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0134386062020558,0.675716101830201,163,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0208103709343996,0.676067527928461,233,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0158684214521658,0.677629988248802,485,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0145108219712317,0.678758743928955,734,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0142348129447548,0.678902091697494,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0137661647440083,0.680561063484208,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0143948887635068,0.681798745180323,319,pan-cancer
