mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0588481550193304,0.118442759019544,138,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0713550251419889,0.118675333814125,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0602457493422824,0.120992841723696,644,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105147546805185,0.121239567008967,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0792006849508519,0.122861773474897,233,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0605841520840045,0.125224277253402,759,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0580742439855661,0.126402686322434,460,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0536257802611721,0.126791577979891,212,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0591442507640595,0.127951447126715,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0798796069211642,0.12796201246768,231,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0566079104001979,0.128802990716172,668,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0614731768150248,0.129177326874986,470,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.114925256773468,0.129233914108745,88,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0601061651217281,0.130663900062963,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0601403835485291,0.131035000942558,2,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0588270853140597,0.133139882332061,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0566493982739763,0.133584631228499,567,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0588804765943835,0.13412960859246,321,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0712500631724559,0.134787954082397,36,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.066939040446867,0.137132667039919,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0596605127767104,0.137185991543693,728,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.098904725347586,0.138146317222682,67,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0764262727186543,0.139879012036991,176,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0559240308823025,0.141173387495555,187,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0516264552746066,0.141397297466784,455,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.112643297963046,0.141466194349529,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0673643320806098,0.143617193559824,90,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0619390218765177,0.144617827255201,646,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.056069774977303,0.145972228258766,72,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0924561588900483,0.146559842176464,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0605109052051685,0.146654655666636,752,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0663603801425986,0.147073421824995,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0555378804476276,0.147837790688426,472,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0663251036971287,0.148453888477759,220,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.100240039714666,0.149195020362097,139,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0574296928522256,0.149558831446527,50,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0669599063361353,0.150495583315084,22,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.107195729618634,0.152508237479896,218,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.283100731830271,0.152689967409356,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0597679035758288,0.15308958496294,285,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0655759092517822,0.15325595449153,397,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0660008345605746,0.153666092975548,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0575105386989995,0.154852538972388,616,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0529355089089172,0.154973145936731,510,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0680569377009682,0.156326920673867,601,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0499719971963053,0.157030134732927,387,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0560137356703078,0.157072770597561,86,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0632330337265291,0.159255086666522,744,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0676678725654007,0.159890599533822,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0557334801988049,0.161026400788253,575,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.082101393283449,0.162053170710949,756,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.065524496063985,0.162979547409383,275,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.354027021459592,0.165088838220389,51,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0544687398676197,0.165534097004579,52,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0953057551952651,0.165723866154098,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0461661982837514,0.166095749286098,155,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0532351628164139,0.168361644067033,17,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0640567825442943,0.168464097218684,226,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0471559145886499,0.168538254983142,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.04565502695033,0.168627519458871,570,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0623574785964367,0.170161755856615,400,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0518675167853573,0.170549349302052,59,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0543460640480648,0.171374618187988,426,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0462792435329415,0.17273501656552,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0498825833421616,0.172850856709189,252,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0533459039074793,0.173975721625195,482,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.053370231461041,0.175939822897904,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0643360567553669,0.176217669201039,283,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0730698891028857,0.176648358046939,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0498468845216966,0.177060005313228,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0664344020836105,0.177473278024697,393,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.26435552116535,0.177528294166612,74,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0920140897328193,0.17760932928323,143,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0640347877990653,0.180788097927525,388,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0464579523647584,0.182002972363378,272,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.099746470122154,0.182540170417049,68,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.207472797529617,0.189396389914602,101,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0485252347330069,0.19010281066182,372,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0508884955631862,0.191654961406063,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0471789234171196,0.19240383040709,640,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0504723371904406,0.194653182218586,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0627733679085101,0.19541327738071,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.059654988041829,0.199521715120261,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0516069645117682,0.20177584371688,20,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.050743083862904,0.201964282458138,183,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.098211843662131,0.203065786455757,600,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.06281185793916,0.203783843758255,680,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0512522436849827,0.205211631818965,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0796483894253015,0.205924954025706,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0509973402899949,0.206666645235488,245,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0954977392351223,0.20783829738418,217,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0576713172372004,0.209150910875111,346,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0468054091489634,0.209451174079306,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0968341740115609,0.209755001448718,132,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.061935796022808,0.210257101778973,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0576842447764291,0.211264243628797,364,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0515689501066438,0.213017524928733,182,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0571647820241323,0.213251839387205,671,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0458678020521779,0.213278876400304,28,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0649274269139694,0.214199571366838,261,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0545035454969037,0.214681999016521,434,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0422388089863969,0.214697648164133,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0463112018961789,0.214766399956226,701,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.088611635013786,0.216453456916708,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0461784362570033,0.218161246947305,727,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0485102884761162,0.218215206697806,492,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0473844466192316,0.21962294208347,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0418877867492174,0.220159732423874,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0478044889977404,0.220602711061057,435,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.057431046349806,0.224078375913459,191,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0471944468739549,0.224238849863403,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0575257126280195,0.224725837487735,334,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0515905111739844,0.226587182569858,103,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.051550944096484,0.228953005839079,194,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0565858004873816,0.229834144057138,234,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0428610667015285,0.230449393670535,267,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.045126487315268,0.232755815149098,648,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.047434755584831,0.233037289815076,451,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0468184046157666,0.235085061920077,18,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.179906111911276,0.235880083177733,129,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.292791574934303,0.236035328027218,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0474607211580841,0.237109520240183,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0451345032953113,0.23746222845903,96,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.045476864015869,0.238100576561788,196,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0439713055439454,0.243753053491303,715,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0481471875979488,0.24469039765396,136,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0585430355156536,0.244802819556895,370,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0472147310859263,0.244879472898861,347,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.049240616348899,0.245226132747365,401,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.04360148134178,0.245992487197287,617,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.103439442753567,0.246006455818317,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0441668160404253,0.246746174817165,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0398035931909423,0.248832833033731,509,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0507151885405889,0.250857935931962,670,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0413439847922673,0.251741150529146,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.342456421582636,0.252046233661306,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0440306417739438,0.255037743358196,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0424485476309448,0.256266497633013,410,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0424679756390997,0.258602764185718,627,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0392362998064144,0.25887052990257,225,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0476260541203986,0.263917113840225,148,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0439529537788839,0.264805347762383,98,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0479018454145829,0.268171155842206,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0595408450020583,0.270043557050414,121,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0446707885019215,0.271228813386682,366,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0388810999498949,0.271705658666783,542,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0664644395947015,0.272508526426248,349,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0493720062414695,0.273315064516878,666,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0732064949900033,0.273888136855672,463,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0584294444682515,0.274988105700643,571,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.049910523857874,0.275929382594788,246,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0419131267060089,0.277215788429571,477,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.276633875882804,0.278448717364007,419,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0408911615541705,0.279127378200923,625,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0426816850151231,0.27940773863679,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.043218347666355,0.281456494683261,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0408300629783315,0.283027546212811,297,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0359284431580233,0.28440919658987,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0358917567272833,0.285462532906775,27,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0410882878780145,0.28890254333776,712,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0473522022125605,0.290527541556584,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0535459352565979,0.290568164242517,277,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0765568840681986,0.292495628320631,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0791045828909301,0.29304274629076,11,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0439974033249177,0.293305677763471,107,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.16400191427632,0.295126371930864,656,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0508388703446808,0.297368743834974,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0656527652989023,0.300742639479591,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0430633527318618,0.300853760732904,493,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0802108020656729,0.301541625918681,108,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0343576094896324,0.302019779820663,33,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0478850063499024,0.303301343395745,307,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0414773486708346,0.3045332486031,55,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0370170629772824,0.305744304071435,453,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.038473938847962,0.306653971914191,518,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0465821824847935,0.3068365213109,647,pan-cancer
mRNA,FIMM,MS-275,AAC,0.209087428582305,0.307630311402689,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.041012655793114,0.308123490391166,552,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0612608463055454,0.30815768487891,348,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0415222346301898,0.310054350812014,738,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0382495212508738,0.310278374274825,519,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.030977771213093,0.313444570122122,264,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0586973404874659,0.314616629428025,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.050995470162636,0.315547240416463,645,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0372152277506955,0.316263087807311,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0493309654479895,0.316495278161419,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0393855711782295,0.319621329503034,612,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.060317444003698,0.321986193606611,329,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0487226936155541,0.321995545319453,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0406424542371636,0.322978978153556,352,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0300839660762977,0.323035700237219,265,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.269324636623074,0.323765630134587,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0508031786038818,0.324700402702277,38,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.034691747109453,0.325150469719697,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0463801764704605,0.325582914780587,26,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0380314761283996,0.325960168707113,595,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0729885661192184,0.328338683949647,123,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0467742393737146,0.329056120129135,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0452009431194494,0.33206774166936,211,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0366666737069346,0.334156008971546,448,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0604747664986124,0.335322787803155,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0447759642203882,0.337409994801148,425,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0590340942387372,0.338022133891688,747,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0476897178808876,0.338129838584371,537,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.064742566824726,0.338862642983959,204,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0450525114527326,0.338903978209165,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0360726569418927,0.339490957078935,622,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0427613327492901,0.343293279413395,25,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0353477041789525,0.34377704705334,618,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0700606920187247,0.344377620637239,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0378827954496111,0.345598221079209,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0427976385504765,0.345807794549261,708,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0392797394580229,0.346669738256504,442,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.036112432622142,0.350547544750754,314,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0592142955054232,0.350670858034793,585,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0370101368945709,0.350810039026012,675,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0461368312871501,0.352518196102277,689,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0369183798463296,0.355066557396098,199,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0388228231780151,0.355530498946103,115,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.031628969420522,0.355534893728128,363,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0433918333086945,0.355659219630959,296,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0551768099001598,0.361957175918726,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0374804961022851,0.366097426262311,639,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0353136266956308,0.366271072736322,149,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.031376294035092,0.366534552989441,383,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.069303312736552,0.366697952665342,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0475308587103122,0.367131115490589,122,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0327172137828416,0.367688599554606,551,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.250781267992164,0.367837927077372,533,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.068393959644824,0.368951174619131,126,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.204510076632251,0.37033324976912,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.041251107166558,0.370449392306337,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.06721896630618,0.374455553034264,392,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0432857286860708,0.376737150364079,598,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.222311583156263,0.377280426639925,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0530349272796283,0.378078852643199,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0350668016042032,0.37850433388971,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.060523058717515,0.378907034574006,375,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0330632288446173,0.380869927586295,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.241649652445692,0.381934902927054,603,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0507814922669828,0.385109186013315,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0415268801936271,0.388357921952926,508,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0408654154865471,0.394886885934446,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.13378038643563,0.396243155009263,131,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0415591707727007,0.397254307058265,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0344131522200805,0.400472563958895,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0355105312076467,0.403762547376831,109,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0306587181482916,0.404412083017544,462,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0300937772395428,0.406797082041262,385,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.05691520324292,0.408322466288646,168,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0374658821338525,0.40978537282429,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0326668176450912,0.411384443799704,70,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0549840661624916,0.413128934758094,210,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.196894554891482,0.414078764589431,76,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0605010846833014,0.416868775809404,735,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0336452130776043,0.417414079924531,259,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0550811921570605,0.417440844646123,78,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0553980850501425,0.419919270840437,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0607209953751861,0.420626272485857,114,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0321503845519205,0.423389106635626,201,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.027518542563917,0.424815360421106,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0258262198617811,0.425626939915872,411,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0406583225684724,0.428613926200282,356,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.037146556852429,0.43402786823539,444,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.148280229217746,0.436666373466808,211,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0270410636817243,0.439001845495626,596,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0580751233695511,0.440838511930153,641,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0305273086674449,0.441942724165404,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0308146830179348,0.443020744304956,116,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0543034258173675,0.444324316147821,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0606991613641994,0.444335536902842,399,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0353889255935545,0.449646046153712,634,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0283390573590778,0.450178939195783,48,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0312187696184291,0.450479886489103,241,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0307189652916592,0.450491886843476,572,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0303826651298507,0.451735873856311,673,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0304887862130341,0.455344300645802,102,pan-cancer
